﻿,伏木海陸運送株式会社
分析対象年,2022
証券コード,9361
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"FUSHIKI KAIRIKU UNSO CO.,LTD."
資産合計,"22,217,142,000"
流動資産,"5,038,792,000"
当座資産,"4,544,696,000"
現金及び預金,"2,353,708,000"
売上債権,"2,190,988,000"
棚卸資産,"378,339,000"
固定資産,"17,178,349,000"
有形固定資産,"13,864,834,000"
負債合計,"11,212,722,000"
流動負債,"4,034,243,000"
仕入債務,"965,072,000"
固定負債,"7,178,479,000"
有利子負債,"6,326,194,000"
純資産合計,"11,004,419,000"
株主資本,"9,670,959,000"
自己資本,"9,939,734,000"
売上高,"12,209,025,000"
売上原価,"10,224,022,000"
売上総利益,"1,985,003,000"
販管費,"1,203,152,000"
営業利益,"781,851,000"
営業外損益,"155,234,000"
営業外収益,"218,567,000"
営業外費用,"63,333,000"
受取利息,"712,000"
支払利息,"55,677,000"
経常利益,"937,086,000"
特別損益,"-42,636,000"
特別利益,"105,486,000"
特別損失,"148,122,000"
税引前利益,"894,450,000"
法人税等,"413,954,000"
当期純利益,"480,495,000"
営業CF,"1,363,515,000"
減価償却費,"742,050,000"
配当金支払額,"103,842,000"
投資CF,"-288,503,000"
財務CF,"-1,091,610,000"
株価,"1,321"
発行済株式数,"2,615,400"
運転資本,"1,604,255,000"
投下資本,"15,997,153,000"
損益分岐点売上高,"7,381,300,614"
事業利益,"1,000,419,000"
実効税率,46.3
NOPAT,"419,853,987"
負債コスト,0.9
株主資本コスト,1.5
時価総額,"3,454,943,400"
DPS,40
EV,"7,427,429,400"
EBITDA,"1,523,901,000"
留保利益,"6,677,305,000"
従業員数,727
一人当たり売上高,"16,793,707"
一人当たり営業利益,"1,075,448"
一人当たり営業CF,"1,875,536"
一日当たり売上高,"33,449,384"
一日当たり売上原価,"28,011,019"
流動比率,124.9
当座比率,112.7
自己資本比率,44.7
固定比率,156.1
固定長期適合率,94.5
ギアリング比率,112.8
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,30.1
損益分岐点比率,60.5
安全余裕率,39.5
ICR,14.0
EBITDA負債倍率,2.6
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,9.9
売上高営業利益率,6.4
売上高金利負担率,0.5
売上高経常利益率,7.7
売上高当期純利益率,3.4
総資本税引前当期純利益率,4.0
ROA,4.5
ROE,4.2
ROIC,2.6
CFROI,8.5
CFマージン,11.2
EBITDAマージン,12.5
WACC,1.1
EVAスプレッド,1.5
DOE,1.1
配当性向,25.2
配当利回り,3.0
PBR,0.3
PER,8.4
EPS,157.8
株式益回り,11.9
PCFR,2.5
PSR,0.3
ミックス係数,2.6
EV/EBITDA倍率,4.9
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.8
資本生産性,4.9
売上債権回転期間,65.5
棚卸資産回転期間,13.5
仕入債務回転期間,34.5
CCC,44.6
