﻿,三菱地所株式会社
分析対象年,2022
証券コード,8802
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Mitsubishi Estate Company, Limited"
資産合計,"6,493,917,000,000"
流動資産,"1,356,789,000,000"
当座資産,"237,583,000,000"
現金及び預金,"233,117,000,000"
売上債権,"186,000,000"
棚卸資産,"1,575,000,000"
固定資産,"5,137,127,000,000"
有形固定資産,"4,345,989,000,000"
負債合計,"4,257,484,000,000"
流動負債,"631,043,000,000"
仕入債務,"60,516,000,000"
固定負債,"3,626,441,000,000"
有利子負債,"2,736,877,000,000"
純資産合計,"2,236,432,000,000"
株主資本,"1,335,024,000,000"
自己資本,"2,003,224,000,000"
売上高,"1,349,489,000,000"
売上原価,"974,724,000,000"
売上総利益,"374,765,000,000"
販管費,"95,788,000,000"
営業利益,"278,977,000,000"
営業外損益,"-25,267,000,000"
営業外収益,"16,319,000,000"
営業外費用,"41,586,000,000"
受取利息,"800,000,000"
支払利息,"20,742,000,000"
経常利益,"253,710,000,000"
特別損益,"69,000,000"
特別利益,"20,189,000,000"
特別損失,"20,120,000,000"
税引前利益,"253,779,000,000"
法人税等,"70,889,000,000"
当期純利益,"182,889,000,000"
営業CF,"280,090,000,000"
減価償却費,"91,581,000,000"
配当金支払額,"46,792,000,000"
投資CF,"-313,778,000,000"
財務CF,"90,973,000,000"
株価,"1,801"
発行済株式数,"1,391,478,706"
運転資本,"-58,755,000,000"
投下資本,"4,071,901,000,000"
損益分岐点売上高,"344,561,151,079"
事業利益,"295,296,000,000"
実効税率,27.9
NOPAT,"201,142,417,000"
負債コスト,0.8
株主資本コスト,3.0
時価総額,"2,505,371,324,940"
DPS,34
EV,"5,009,131,324,940"
EBITDA,"370,558,000,000"
留保利益,"1,833,546,000,000"
従業員数,"10,202"
一人当たり売上高,"132,276,906"
一人当たり営業利益,"27,345,324"
一人当たり営業CF,"27,454,421"
一日当たり売上高,"3,697,230,137"
一日当たり売上原価,"2,670,476,712"
流動比率,215.0
当座比率,37.6
自己資本比率,30.8
固定比率,229.7
固定長期適合率,87.6
ギアリング比率,212.5
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,28.2
損益分岐点比率,25.5
安全余裕率,74.5
ICR,13.4
EBITDA負債倍率,6.8
売上高原価率,72.2
売上総利益率,27.8
売上高販管費率,7.1
売上高営業利益率,20.7
売上高金利負担率,1.5
売上高経常利益率,18.8
売上高当期純利益率,11.5
総資本税引前当期純利益率,3.9
ROA,4.5
ROE,7.7
ROIC,4.9
CFROI,6.9
CFマージン,20.8
EBITDAマージン,27.5
WACC,1.4
EVAスプレッド,3.5
DOE,3.5
配当性向,30.2
配当利回り,1.9
PBR,1.1
PER,16.1
EPS,111.5
株式益回り,6.2
PCFR,8.9
PSR,1.9
ミックス係数,18.1
EV/EBITDA倍率,13.5
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,6.9
売上債権回転期間,0.1
棚卸資産回転期間,0.6
仕入債務回転期間,22.7
CCC,-22.0
