﻿,株式会社ハブ
分析対象年,2023
証券コード,3030
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ＨＵＢ ＣＯ. , ＬＴＤ．"
資産合計,"7,376,793,000"
流動資産,"4,942,473,000"
当座資産,"4,639,260,000"
現金及び預金,"4,529,233,000"
売上債権,"110,027,000"
棚卸資産,"73,896,000"
固定資産,"2,434,319,000"
有形固定資産,"1,130,809,000"
負債合計,"5,130,652,000"
流動負債,"2,113,320,000"
仕入債務,"204,235,000"
固定負債,"3,017,332,000"
有利子負債,"3,465,773,000"
純資産合計,"2,246,140,000"
株主資本,"2,246,140,000"
自己資本,"2,246,140,000"
売上高,"7,550,814,000"
売上原価,"2,247,265,000"
売上総利益,"5,303,549,000"
販管費,"5,845,466,000"
営業利益,"-541,917,000"
営業外損益,"-19,780,000"
営業外収益,"14,875,000"
営業外費用,"34,655,000"
受取利息,"49,000"
支払利息,"33,572,000"
経常利益,"-561,698,000"
特別損益,"213,097,000"
特別利益,"350,708,000"
特別損失,"137,611,000"
税引前利益,"-348,600,000"
法人税等,"-64,894,000"
当期純利益,"-283,706,000"
営業CF,"641,986,000"
減価償却費,"242,705,000"
配当金支払額,0
投資CF,"-101,485,000"
財務CF,"-416,585,000"
株価,766
発行済株式数,"12,830,200"
運転資本,"-20,312,000"
投下資本,"5,711,913,000"
損益分岐点売上高,"8,326,874,644"
事業利益,"-527,043,000"
実効税率,18.6
NOPAT,"-441,120,438"
負債コスト,1.0
株主資本コスト,13.1
時価総額,"9,827,933,200"
DPS,0
EV,"8,764,473,200"
EBITDA,"-299,212,000"
留保利益,"692,532,000"
従業員数,289
一人当たり売上高,"26,127,384"
一人当たり営業利益,"-1,875,145"
一人当たり営業CF,"2,221,405"
一日当たり売上高,"20,687,162"
一日当たり売上原価,"6,156,890"
流動比率,233.9
当座比率,219.5
自己資本比率,30.4
固定比率,108.4
固定長期適合率,46.2
ギアリング比率,228.4
DEレシオ,1.5
財務レバレッジ,3.3
総資本留保利益率,9.4
損益分岐点比率,110.3
安全余裕率,-10.3
ICR,-16.1
EBITDA負債倍率,3.6
売上高原価率,29.8
売上総利益率,70.2
売上高販管費率,77.4
売上高営業利益率,-7.2
売上高金利負担率,0.4
売上高経常利益率,-7.4
売上高当期純利益率,-3.8
総資本税引前当期純利益率,-4.7
ROA,-7.1
ROE,-12.6
ROIC,-7.7
CFROI,11.2
CFマージン,8.5
EBITDAマージン,-4.0
WACC,9.9
EVAスプレッド,-17.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.4
PER,-34.6
EPS,-22.1
株式益回り,-2.9
PCFR,15.3
PSR,1.3
ミックス係数,-151.6
EV/EBITDA倍率,-29.3
総資産回転率,1.0
固定資産回転率,3.1
有形固定資産回転率,6.7
投下資本回転率,1.3
資本生産性,-9.5
売上債権回転期間,5.3
棚卸資産回転期間,12.0
仕入債務回転期間,33.2
CCC,-15.9
