﻿,株式会社Ｒｏｂｏｔ Ｈｏｍｅ
分析対象年,2021
証券コード,1435
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Robot Home, Inc.(旧英訳名TATERU, Inc.)"
資産合計,"9,905,464,000"
流動資産,"8,015,963,000"
当座資産,"5,109,556,000"
現金及び預金,"4,648,242,000"
売上債権,"461,314,000"
棚卸資産,"25,099,000"
固定資産,"1,889,500,000"
有形固定資産,"270,394,000"
負債合計,"2,378,212,000"
流動負債,"2,010,855,000"
仕入債務,"80,435,000"
固定負債,"367,357,000"
有利子負債,"372,197,000"
純資産合計,"7,527,251,000"
株主資本,"7,419,958,000"
自己資本,"7,496,121,000"
売上高,"4,090,555,000"
売上原価,"1,727,308,000"
売上総利益,"2,363,247,000"
販管費,"2,063,260,000"
営業利益,"299,987,000"
営業外損益,"55,063,000"
営業外収益,"59,744,000"
営業外費用,"4,681,000"
受取利息,"774,000"
支払利息,"100,000"
経常利益,"355,050,000"
特別損益,"-32,870,000"
特別利益,"7,880,000"
特別損失,"40,750,000"
税引前利益,"322,180,000"
法人税等,"-51,733,000"
当期純利益,"373,913,000"
営業CF,"-418,090,000"
減価償却費,"67,263,000"
配当金支払額,0
投資CF,"-108,915,000"
財務CF,"-383,996,000"
株価,231
発行済株式数,"91,127,000"
運転資本,"405,978,000"
投下資本,"7,792,155,000"
損益分岐点売上高,"3,569,653,979"
事業利益,"359,731,000"
実効税率,-16.1
NOPAT,"348,284,907"
負債コスト,0.0
株主資本コスト,13.9
時価総額,"21,025,914,964"
DPS,0
EV,"16,749,869,964"
EBITDA,"367,250,000"
留保利益,"225,643,000"
従業員数,169
一人当たり売上高,"24,204,467"
一人当たり営業利益,"1,775,071"
一人当たり営業CF,"-2,473,905"
一日当たり売上高,"11,207,000"
一日当たり売上原価,"4,732,351"
流動比率,398.6
当座比率,254.1
自己資本比率,75.7
固定比率,25.1
固定長期適合率,23.9
ギアリング比率,31.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,2.3
損益分岐点比率,87.3
安全余裕率,12.7
ICR,2999.9
EBITDA負債倍率,-11.6
売上高原価率,42.2
売上総利益率,57.8
売上高販管費率,50.4
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,9.1
総資本税引前当期純利益率,3.3
ROA,3.6
ROE,5.0
ROIC,4.5
CFROI,-5.4
CFマージン,-10.2
EBITDAマージン,9.0
WACC,13.2
EVAスプレッド,-8.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,56.2
EPS,4.1
株式益回り,1.8
PCFR,-50.3
PSR,5.1
ミックス係数,157.1
EV/EBITDA倍率,45.6
総資産回転率,0.4
固定資産回転率,2.2
有形固定資産回転率,15.1
投下資本回転率,0.5
資本生産性,3.8
売上債権回転期間,41.2
棚卸資産回転期間,5.3
仕入債務回転期間,17.0
CCC,29.5
