,2017,2018,2019,2020,2021,企業数
全業種,"-1,695,724,817","-1,401,530,649","-4,240,770,941","-2,339,296,433","-3,818,683,714","3,255"
水産・農林業,"22,524,025,100","22,693,183,200","25,326,514,500","27,035,257,700","23,471,230,818",11
卸売業,"-25,465,795,337","-26,323,455,751","-39,519,379,320","-31,417,322,873","-33,738,966,894",321
食料品,"1,453,497,742","980,841,016","-5,085,252,286","-5,038,846,465","-6,161,170,344",128
建設業,"16,304,311,286","16,819,797,275","21,919,146,704","24,433,059,714","25,569,215,143",154
非鉄金属,"18,925,443,971","23,523,150,353","23,422,497,229","28,040,232,914","32,054,234,029",35
鉱業,"-3,727,666,667","-2,637,166,667","3,401,166,667","4,084,833,333","3,552,833,333",6
機械,"9,121,518,183","9,310,477,653","8,968,431,520","10,496,708,561","10,234,453,390",231
サービス業,"-2,723,273,557","-2,427,542,035","-6,391,641,204","-5,616,107,009","-6,191,816,184",365
金属製品,"566,843,540","561,009,371","-1,180,017,088","411,622,374","471,078,418",91
情報・通信業,"-5,471,372,049","-5,157,794,069","-15,194,969,340","-15,354,693,520","-17,560,919,824",421
医薬品,"12,423,230,043","11,377,765,125","13,779,728,137","11,264,177,471","13,828,373,717",53
不動産業,"-4,887,215,508","-4,442,848,814","-6,800,712,028","-6,744,267,493","-5,563,253,301",73
陸運業,"-15,812,833,644","-17,176,690,550","-18,641,411,864","-16,251,892,467","-16,756,204,085",59
小売業,"1,344,001,213","1,430,434,208","2,241,336,502","955,246,915","472,835,994",331
化学,"5,007,691,215","4,376,237,915","5,772,458,175","8,596,562,880","7,854,922,858",211
繊維製品,"7,916,734,176","7,761,060,462","8,268,987,784","9,341,012,250","7,163,443,769",52
電気機器,"-2,552,220,278","167,010,644","169,631,950","3,999,860,142","3,233,849,853",245
ガラス・土石製品,"3,705,267,351","4,383,896,140","7,170,948,517","7,466,375,119","6,729,989,085",59
輸送用機器,"-17,538,030,739","-15,538,412,670","-13,637,803,841","442,666,716","-22,112,287,489",88
石油・石炭製品,"22,160,844,400","15,681,541,800","3,527,400","4,725,309,909","-6,446,737,091",11
パルプ・紙,"-1,542,800,885","-3,799,600,654","-2,664,803,769","1,678,585,462","431,813,000",26
その他製品,"-2,626,981,466","-1,320,037,651","288,812,898","203,227,845","456,668,442",113
精密機器,"10,719,014,000","9,229,163,979","11,681,935,878","14,286,546,612","15,141,597,878",49
ゴム製品,"14,339,464,368","16,458,017,579","26,440,116,105","7,953,714,368","14,933,664,579",19
鉄鋼,"17,198,371,070","21,049,587,767","5,338,309,977","12,559,894,209","7,841,240,535",43
倉庫・運輸関連,"-4,851,804,409","-5,016,585,227","-5,197,961,818","-4,874,485,455","-4,886,185,609",23
海運業,"-35,637,273,222","-36,039,398,111","-23,520,762,889","-19,656,792,111","-24,569,922,333",9
空運業,"-39,128,753,000","-1,473,786,000","-1,304,187,000","-1,363,920,500","-26,423,106,667",3
電気・ガス業,"-9,037,087,000","-10,678,539,250","-5,374,935,833","-18,958,654,125","-24,557,475,600",25
