﻿,株式会社サカイ引越センター
分析対象年,2022
証券コード,9039
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Sakai Moving Service Co.,Ltd."
資産合計,"103,542,000,000"
流動資産,"32,852,000,000"
当座資産,"30,877,000,000"
現金及び預金,"23,677,000,000"
売上債権,"7,200,000,000"
棚卸資産,"1,215,000,000"
固定資産,"70,690,000,000"
有形固定資産,"65,619,000,000"
負債合計,"27,593,000,000"
流動負債,"22,096,000,000"
仕入債務,"5,331,000,000"
固定負債,"5,497,000,000"
有利子負債,"6,351,000,000"
純資産合計,"75,948,000,000"
株主資本,"76,319,000,000"
自己資本,"75,949,000,000"
売上高,"103,884,000,000"
売上原価,"63,781,000,000"
売上総利益,"40,103,000,000"
販管費,"29,313,000,000"
営業利益,"10,790,000,000"
営業外損益,"496,000,000"
営業外収益,"521,000,000"
営業外費用,"25,000,000"
受取利息,"8,000,000"
支払利息,"18,000,000"
経常利益,"11,286,000,000"
特別損益,"-510,000,000"
特別利益,"19,000,000"
特別損失,"529,000,000"
税引前利益,"10,776,000,000"
法人税等,"4,065,000,000"
当期純利益,"6,711,000,000"
営業CF,"7,916,000,000"
減価償却費,"1,286,000,000"
配当金支払額,"1,950,000,000"
投資CF,"-3,073,000,000"
財務CF,"-3,751,000,000"
株価,"4,203"
発行済株式数,"21,162,000"
運転資本,"3,084,000,000"
投下資本,"82,670,000,000"
損益分岐点売上高,"75,940,414,508"
事業利益,"11,311,000,000"
実効税率,37.7
NOPAT,"6,722,170,000"
負債コスト,0.3
株主資本コスト,2.5
時価総額,"88,950,446,220"
DPS,92
EV,"71,624,446,220"
EBITDA,"12,076,000,000"
留保利益,"70,082,000,000"
従業員数,"6,794"
一人当たり売上高,"15,290,550"
一人当たり営業利益,"1,588,166"
一人当たり営業CF,"1,165,146"
一日当たり売上高,"284,613,699"
一日当たり売上原価,"174,742,466"
流動比率,148.7
当座比率,139.7
自己資本比率,73.4
固定比率,93.1
固定長期適合率,86.8
ギアリング比率,36.3
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,67.7
損益分岐点比率,73.1
安全余裕率,26.9
ICR,599.4
EBITDA負債倍率,-1.4
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,28.2
売上高営業利益率,10.4
売上高金利負担率,0.0
売上高経常利益率,10.9
売上高当期純利益率,6.5
総資本税引前当期純利益率,10.4
ROA,10.9
ROE,8.8
ROIC,8.1
CFROI,9.6
CFマージン,7.6
EBITDAマージン,11.6
WACC,2.3
EVAスプレッド,5.8
DOE,2.6
配当性向,29.1
配当利回り,2.2
PBR,1.2
PER,13.3
EPS,317.1
株式益回り,7.5
PCFR,11.2
PSR,0.9
ミックス係数,15.5
EV/EBITDA倍率,5.9
総資産回転率,1.0
固定資産回転率,1.5
有形固定資産回転率,1.6
投下資本回転率,1.3
資本生産性,13.1
売上債権回転期間,25.3
棚卸資産回転期間,7.0
仕入債務回転期間,30.5
CCC,1.7
