,2018,2019,2020,2021,2022,企業数
全業種,5.8,5.6,5.0,4.9,5.6,"3,698"
水産・農林業,4.5,4.7,4.0,5.1,5.4,11
卸売業,4.5,4.6,4.3,4.2,4.9,325
食料品,4.9,4.7,4.5,4.5,4.3,125
建設業,6.8,6.9,6.7,6.7,5.7,163
非鉄金属,6.1,4.9,2.9,4.2,5.8,34
鉱業,5.0,7.9,5.8,4.6,10.9,6
機械,6.6,6.3,5.3,4.7,5.4,230
サービス業,7.9,8.1,6.3,6.3,7.6,544
金属製品,4.8,5.2,4.6,4.2,4.6,92
情報・通信業,8.9,8.8,8.9,8.6,8.5,567
医薬品,1.4,0.7,0.6,1.0,0.3,72
不動産業,7.3,6.3,4.9,5.0,5.9,141
陸運業,4.8,4.9,4.5,1.9,2.5,64
小売業,5.6,5.3,4.6,4.5,5.6,337
化学,6.6,6.1,5.7,5.7,5.9,213
繊維製品,3.3,3.5,2.5,2.0,3.2,50
電気機器,5.5,5.5,4.3,4.7,5.8,244
ガラス・土石製品,5.2,6.5,5.0,5.2,5.1,57
輸送用機器,5.2,4.5,3.0,1.2,3.0,87
石油・石炭製品,7.8,6.2,1.9,4.2,7.2,10
パルプ・紙,3.7,4.2,4.4,4.5,5.1,25
その他製品,5.2,4.4,4.2,4.4,5.4,111
精密機器,6.1,5.5,4.9,4.4,6.4,49
ゴム製品,7.0,5.0,3.5,2.5,3.4,19
鉄鋼,4.8,4.3,4.0,3.0,5.2,42
倉庫・運輸関連,4.0,4.6,4.6,3.9,5.6,39
海運業,2.6,2.9,2.3,2.3,10.5,11
空運業,6.9,6.6,5.8,0.0,0.0,5
電気・ガス業,3.8,3.3,3.6,3.0,1.4,25
