﻿,ITbookホールディングス株式会社
分析対象年,2021
証券コード,1447
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"ITbook Holdings Co.,Ltd."
資産合計,"15,286,296,000"
流動資産,"10,852,865,000"
当座資産,"8,744,587,000"
現金及び預金,"3,894,837,000"
売上債権,"4,849,750,000"
棚卸資産,"549,526,000"
固定資産,"4,413,912,000"
有形固定資産,"1,720,706,000"
負債合計,"12,280,917,000"
流動負債,"7,571,502,000"
仕入債務,"1,445,395,000"
固定負債,"4,709,414,000"
有利子負債,"8,199,801,000"
純資産合計,"3,005,379,000"
株主資本,"2,800,159,000"
自己資本,"2,811,967,000"
売上高,"22,830,151,000"
売上原価,"16,322,926,000"
売上総利益,"6,507,225,000"
販管費,"6,354,786,000"
営業利益,"152,439,000"
営業外損益,"44,448,000"
営業外収益,"132,621,000"
営業外費用,"88,173,000"
受取利息,"3,071,000"
支払利息,"58,838,000"
経常利益,"196,887,000"
特別損益,"-257,220,000"
特別利益,"71,499,000"
特別損失,"328,719,000"
税引前利益,"-60,333,000"
法人税等,"289,283,000"
当期純利益,"-349,617,000"
営業CF,"-795,546,000"
減価償却費,"434,926,000"
配当金支払額,0
投資CF,"-1,118,294,000"
財務CF,"2,539,145,000"
株価,463
発行済株式数,"21,464,001"
運転資本,"3,953,881,000"
投下資本,"10,999,960,000"
損益分岐点売上高,"22,297,494,737"
事業利益,"285,060,000"
実効税率,-479.5
NOPAT,"883,384,005"
負債コスト,0.7
株主資本コスト,15.5
時価総額,"9,937,832,463"
DPS,0
EV,"14,242,796,463"
EBITDA,"587,365,000"
留保利益,"-884,225,000"
従業員数,"2,106"
一人当たり売上高,"10,840,528"
一人当たり営業利益,"72,383"
一人当たり営業CF,"-377,752"
一日当たり売上高,"62,548,359"
一日当たり売上原価,"44,720,345"
流動比率,143.3
当座比率,115.5
自己資本比率,18.4
固定比率,146.9
固定長期適合率,57.2
ギアリング比率,436.7
DEレシオ,2.7
財務レバレッジ,5.4
総資本留保利益率,-5.8
損益分岐点比率,97.7
安全余裕率,2.3
ICR,2.6
EBITDA負債倍率,7.3
売上高原価率,71.5
売上総利益率,28.5
売上高販管費率,27.8
売上高営業利益率,0.7
売上高金利負担率,0.3
売上高経常利益率,0.9
売上高当期純利益率,-1.6
総資本税引前当期純利益率,-0.4
ROA,1.9
ROE,-12.7
ROIC,8.0
CFROI,-7.2
CFマージン,-3.5
EBITDAマージン,2.6
WACC,7.0
EVAスプレッド,1.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.3
PER,-27.8
EPS,-16.7
株式益回り,-3.6
PCFR,-12.5
PSR,0.4
ミックス係数,-91.8
EV/EBITDA倍率,24.2
総資産回転率,1.5
固定資産回転率,5.2
有形固定資産回転率,13.3
投下資本回転率,2.1
資本生産性,1.4
売上債権回転期間,77.5
棚卸資産回転期間,12.3
仕入債務回転期間,32.3
CCC,57.5
