,2018,2019,2020,2021,2022,企業数
全業種,25.6,25.2,24.3,23.5,23.9,"3,698"
水産・農林業,27.9,28.0,26.6,26.8,24.9,11
卸売業,23.9,24.1,24.0,22.7,22.6,325
食料品,36.2,32.5,33.6,33.0,25.9,125
建設業,14.6,14.8,15.4,14.8,14.2,163
非鉄金属,17.6,16.9,14.7,15.6,16.8,34
鉱業,11.4,12.7,11.3,13.3,16.8,6
機械,21.4,20.5,18.6,17.3,18.7,230
サービス業,39.7,38.0,36.8,34.0,36.2,544
金属製品,19.4,18.7,17.0,15.5,16.4,92
情報・通信業,36.5,36.8,35.9,36.2,36.0,567
医薬品,28.9,26.6,20.8,23.1,21.3,72
不動産業,17.6,15.9,13.9,14.1,15.0,141
陸運業,10.0,10.2,10.1,7.6,8.5,64
小売業,60.4,60.5,58.8,53.5,53.7,337
化学,22.0,21.1,20.6,19.8,19.6,213
繊維製品,18.4,18.4,17.4,16.6,17.8,50
電気機器,24.6,23.3,22.1,20.7,21.6,244
ガラス・土石製品,18.7,19.5,18.0,15.8,16.4,57
輸送用機器,16.7,16.2,14.3,11.5,13.1,87
石油・石炭製品,18.0,15.6,10.1,13.8,19.4,10
パルプ・紙,16.5,15.9,16.2,16.3,16.2,25
その他製品,27.6,27.6,27.6,26.2,27.1,111
精密機器,30.2,28.1,25.3,23.9,25.1,49
ゴム製品,22.9,19.3,19.0,17.6,18.3,19
鉄鋼,11.9,11.9,12.3,10.2,13.1,42
倉庫・運輸関連,10.1,10.4,9.9,10.2,10.9,39
海運業,6.1,6.4,5.2,3.8,8.1,11
空運業,21.0,20.3,18.0,6.2,12.3,5
電気・ガス業,11.1,9.9,8.7,6.6,5.6,25
