﻿,ソマール株式会社
分析対象年,2023
証券コード,8152
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,SOMAR CORPORATION
資産合計,"23,694,663,000"
流動資産,"17,560,915,000"
当座資産,"12,334,409,000"
現金及び預金,"4,866,451,000"
売上債権,"7,467,958,000"
棚卸資産,"4,827,250,000"
固定資産,"6,133,747,000"
有形固定資産,"3,062,983,000"
負債合計,"8,910,777,000"
流動負債,"4,648,356,000"
仕入債務,"3,517,175,000"
固定負債,"4,262,421,000"
有利子負債,"4,000,000,000"
純資産合計,"14,783,885,000"
株主資本,"12,662,788,000"
自己資本,"14,779,120,000"
売上高,"25,059,933,000"
売上原価,"20,834,485,000"
売上総利益,"4,225,448,000"
販管費,"3,429,195,000"
営業利益,"796,253,000"
営業外損益,"90,202,000"
営業外収益,"143,659,000"
営業外費用,"53,457,000"
受取利息,"25,635,000"
支払利息,"19,108,000"
経常利益,"886,455,000"
特別損益,"-31,798,000"
特別利益,"171,676,000"
特別損失,"203,474,000"
税引前利益,"854,656,000"
法人税等,"243,604,000"
当期純利益,"610,817,000"
営業CF,"-381,896,000"
減価償却費,"328,475,000"
配当金支払額,"97,209,000"
投資CF,"-145,789,000"
財務CF,"452,390,000"
株価,"2,013"
発行済株式数,"1,958,734"
運転資本,"8,778,033,000"
投下資本,"16,662,788,000"
損益分岐点売上高,"20,291,094,675"
事業利益,"939,912,000"
実効税率,28.5
NOPAT,"569,320,895"
負債コスト,0.5
株主資本コスト,8.8
時価総額,"3,942,931,542"
DPS,50
EV,"3,076,480,542"
EBITDA,"1,124,728,000"
留保利益,"5,248,384,000"
従業員数,460
一人当たり売上高,"54,478,115"
一人当たり営業利益,"1,730,985"
一人当たり営業CF,"-830,209"
一日当たり売上高,"68,657,351"
一日当たり売上原価,"57,080,781"
流動比率,377.8
当座比率,265.3
自己資本比率,62.4
固定比率,41.5
固定長期適合率,32.2
ギアリング比率,60.3
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,22.2
損益分岐点比率,81.0
安全余裕率,19.0
ICR,41.7
EBITDA負債倍率,-0.8
売上高原価率,83.1
売上総利益率,16.9
売上高販管費率,13.7
売上高営業利益率,3.2
売上高金利負担率,0.1
売上高経常利益率,3.5
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.6
ROA,4.0
ROE,4.1
ROIC,3.4
CFROI,-2.3
CFマージン,-1.5
EBITDAマージン,4.5
WACC,4.5
EVAスプレッド,-1.1
DOE,0.8
配当性向,15.9
配当利回り,2.5
PBR,0.3
PER,6.5
EPS,312.0
株式益回り,15.5
PCFR,-10.3
PSR,0.2
ミックス係数,1.7
EV/EBITDA倍率,2.7
総資産回転率,1.1
固定資産回転率,4.1
有形固定資産回転率,8.2
投下資本回転率,1.5
資本生産性,4.8
売上債権回転期間,108.8
棚卸資産回転期間,84.6
仕入債務回転期間,61.6
CCC,131.7
