﻿,株式会社オプティム
分析対象年,2023
証券コード,3694
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,OPTiM CORPORATION
資産合計,"8,219,451,000"
流動資産,"3,748,945,000"
当座資産,"3,542,217,000"
現金及び預金,"1,440,860,000"
売上債権,"2,101,357,000"
棚卸資産,"59,544,000"
固定資産,"4,470,505,000"
有形固定資産,"456,839,000"
負債合計,"2,030,141,000"
流動負債,"1,891,122,000"
仕入債務,"512,385,000"
固定負債,"139,018,000"
有利子負債,"314,550,000"
純資産合計,"6,189,309,000"
株主資本,"6,113,799,000"
自己資本,"6,097,434,000"
売上高,"9,277,336,000"
売上原価,"4,598,156,000"
売上総利益,"4,679,180,000"
販管費,"2,929,059,000"
営業利益,"1,750,121,000"
営業外損益,"-115,132,000"
営業外収益,"14,409,000"
営業外費用,"129,541,000"
受取利息,"6,000"
支払利息,"1,382,000"
経常利益,"1,634,990,000"
特別損益,"-22,965,000"
特別利益,0
特別損失,"22,965,000"
税引前利益,"1,612,024,000"
法人税等,"649,263,000"
当期純利益,"962,972,000"
営業CF,"2,313,091,000"
減価償却費,"620,619,000"
配当金支払額,0
投資CF,"-1,651,715,000"
財務CF,"-199,915,000"
株価,927
発行済株式数,"55,143,968"
運転資本,"1,648,516,000"
投下資本,"6,428,349,000"
損益分岐点売上高,"5,811,625,000"
事業利益,"1,764,531,000"
実効税率,40.3
NOPAT,"1,044,822,237"
負債コスト,0.4
株主資本コスト,8.0
時価総額,"51,118,458,336"
DPS,0
EV,"49,992,148,336"
EBITDA,"2,370,740,000"
留保利益,"5,000,453,000"
従業員数,381
一人当たり売上高,"24,349,963"
一人当たり営業利益,"4,593,493"
一人当たり営業CF,"6,071,105"
一日当たり売上高,"25,417,359"
一日当たり売上原価,"12,597,688"
流動比率,198.2
当座比率,187.3
自己資本比率,74.2
固定比率,72.2
固定長期適合率,70.6
ギアリング比率,33.3
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,60.8
損益分岐点比率,62.6
安全余裕率,37.4
ICR,1266.4
EBITDA負債倍率,-0.5
売上高原価率,49.6
売上総利益率,50.4
売上高販管費率,31.6
売上高営業利益率,18.9
売上高金利負担率,0.0
売上高経常利益率,17.6
売上高当期純利益率,10.4
総資本税引前当期純利益率,19.6
ROA,21.5
ROE,15.8
ROIC,16.3
CFROI,36.0
CFマージン,24.9
EBITDAマージン,25.6
WACC,7.9
EVAスプレッド,8.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.3
PER,53.1
EPS,17.5
株式益回り,1.9
PCFR,22.1
PSR,5.5
ミックス係数,438.5
EV/EBITDA倍率,21.1
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,20.3
投下資本回転率,1.4
資本生産性,27.2
売上債権回転期間,82.7
棚卸資産回転期間,4.7
仕入債務回転期間,40.7
CCC,46.7
