﻿,株式会社マリオン
分析対象年,2022
証券コード,3494
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Mullion Co.,Ltd."
資産合計,"15,378,984,000"
流動資産,"2,163,964,000"
当座資産,"849,130,000"
現金及び預金,"849,130,000"
売上債権,0
棚卸資産,"1,887,000"
固定資産,"13,215,020,000"
有形固定資産,"12,922,459,000"
負債合計,"11,500,983,000"
流動負債,"1,369,674,000"
仕入債務,0
固定負債,"10,131,308,000"
有利子負債,"6,622,140,000"
純資産合計,"3,878,001,000"
株主資本,"3,852,225,000"
自己資本,"3,864,547,000"
売上高,"2,159,719,000"
売上原価,"1,340,149,000"
売上総利益,"819,570,000"
販管費,"593,019,000"
営業利益,"226,551,000"
営業外損益,"-135,744,000"
営業外収益,"18,979,000"
営業外費用,"154,723,000"
受取利息,"1,260,000"
支払利息,"84,876,000"
経常利益,"90,807,000"
特別損益,"554,000"
特別利益,"1,039,000"
特別損失,"485,000"
税引前利益,"91,361,000"
法人税等,"30,965,000"
当期純利益,"60,396,000"
営業CF,"969,508,000"
減価償却費,"206,795,000"
配当金支払額,"14,133,000"
投資CF,"-54,170,000"
財務CF,"-776,293,000"
株価,923
発行済株式数,"1,602,200"
運転資本,"1,887,000"
投下資本,"10,474,365,000"
損益分岐点売上高,"1,564,693,931"
事業利益,"245,530,000"
実効税率,33.9
NOPAT,"149,750,211"
負債コスト,1.3
株主資本コスト,3.3
時価総額,"1,478,830,600"
DPS,9
EV,"7,251,840,600"
EBITDA,"433,346,000"
留保利益,"1,377,403,000"
従業員数,24
一人当たり売上高,"89,988,292"
一人当たり営業利益,"9,439,625"
一人当たり営業CF,"40,396,167"
一日当たり売上高,"5,917,038"
一日当たり売上原価,"3,671,641"
流動比率,158.0
当座比率,62.0
自己資本比率,25.1
固定比率,340.8
固定長期適合率,94.3
ギアリング比率,297.6
DEレシオ,1.7
財務レバレッジ,4.0
総資本留保利益率,9.0
損益分岐点比率,72.4
安全余裕率,27.6
ICR,2.7
EBITDA負債倍率,13.3
売上高原価率,62.1
売上総利益率,37.9
売上高販管費率,27.5
売上高営業利益率,10.5
売上高金利負担率,3.9
売上高経常利益率,4.2
売上高当期純利益率,2.8
総資本税引前当期純利益率,0.6
ROA,1.6
ROE,1.6
ROIC,1.4
CFROI,9.3
CFマージン,44.9
EBITDAマージン,20.1
WACC,1.8
EVAスプレッド,-0.4
DOE,0.4
配当性向,23.4
配当利回り,1.0
PBR,0.4
PER,24.5
EPS,37.7
株式益回り,4.1
PCFR,1.5
PSR,0.7
ミックス係数,9.3
EV/EBITDA倍率,16.7
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,2.2
売上債権回転期間,0.0
棚卸資産回転期間,0.5
仕入債務回転期間,0.0
CCC,0.5
