,2019,2020,2021,2022,2023,企業数
全業種,6.9,9.7,11.3,9.4,9.2,"3,715"
水産・農林業,4.9,5.1,5.0,5.1,4.9,11
卸売業,4.4,4.9,5.6,5.1,4.5,320
食料品,4.9,4.8,5.1,5.1,5.0,128
建設業,5.6,5.5,5.6,5.6,5.8,163
非鉄金属,5.9,6.6,7.7,6.5,5.7,34
鉱業,7.1,8.2,8.0,5.9,5.2,6
機械,6.5,6.8,7.2,7.1,6.8,227
サービス業,6.7,7.5,9.2,8.3,7.6,548
金属製品,5.9,5.8,6.2,6.1,6.1,92
情報・通信業,5.1,5.8,6.5,6.2,9.3,595
医薬品,38.3,159.9,199.7,115.7,102.0,72
不動産業,14.6,14.8,16.6,15.4,15.0,140
陸運業,11.7,11.8,16.7,15.3,13.4,64
小売業,4.6,5.1,6.5,6.3,5.7,335
化学,5.9,6.1,6.4,6.2,5.9,209
繊維製品,8.2,8.7,10.2,9.9,9.9,50
電気機器,6.5,6.8,6.8,6.8,6.2,240
ガラス・土石製品,6.8,7.0,6.9,6.7,6.8,57
輸送用機器,6.3,6.5,7.6,7.3,8.1,87
石油・石炭製品,5.5,5.8,6.5,5.7,5.5,10
パルプ・紙,6.9,7.0,7.3,6.9,6.7,25
その他製品,5.9,6.0,6.2,5.9,5.6,112
精密機器,8.5,8.5,8.9,8.7,8.0,49
ゴム製品,8.2,8.3,8.6,6.9,6.7,18
鉄鋼,6.1,6.2,7.0,6.3,5.7,42
倉庫・運輸関連,6.8,7.0,7.3,7.0,6.5,39
海運業,18.2,20.7,23.2,19.5,15.8,11
空運業,7.6,7.4,19.2,16.0,10.7,6
電気・ガス業,16.4,17.4,22.0,23.8,18.0,25
