﻿,株式会社エフオン
分析対象年,2021
証券コード,9514
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,EF-ON INC.
資産合計,"45,603,000,000"
流動資産,"8,081,000,000"
当座資産,"6,542,000,000"
現金及び預金,"5,272,000,000"
売上債権,"1,270,000,000"
棚卸資産,"874,000,000"
固定資産,"37,521,000,000"
有形固定資産,"37,015,000,000"
負債合計,"28,678,000,000"
流動負債,"5,344,000,000"
仕入債務,"1,000,000,000"
固定負債,"23,334,000,000"
有利子負債,"25,422,000,000"
純資産合計,"16,924,000,000"
株主資本,"16,924,000,000"
自己資本,"16,924,000,000"
売上高,"13,144,000,000"
売上原価,"9,757,000,000"
売上総利益,"3,387,000,000"
販管費,"803,000,000"
営業利益,"2,584,000,000"
営業外損益,"-187,000,000"
営業外収益,"25,000,000"
営業外費用,"212,000,000"
受取利息,0
支払利息,"150,000,000"
経常利益,"2,397,000,000"
特別損益,"8,000,000"
特別利益,"8,000,000"
特別損失,0
税引前利益,"2,406,000,000"
法人税等,"733,000,000"
当期純利益,"1,673,000,000"
営業CF,"4,079,000,000"
減価償却費,"1,620,000,000"
配当金支払額,"172,000,000"
投資CF,"-6,120,000,000"
財務CF,"3,040,000,000"
株価,984
発行済株式数,"21,636,579"
運転資本,"1,144,000,000"
投下資本,"42,346,000,000"
損益分岐点売上高,"3,112,403,101"
事業利益,"2,609,000,000"
実効税率,30.5
NOPAT,"1,795,880,000"
負債コスト,0.6
株主資本コスト,13.2
時価総額,"21,283,729,670"
DPS,8
EV,"41,433,729,670"
EBITDA,"4,204,000,000"
留保利益,"13,340,000,000"
従業員数,248
一人当たり売上高,"53,000,000"
一人当たり営業利益,"10,419,355"
一人当たり営業CF,"16,447,581"
一日当たり売上高,"36,010,959"
一日当たり売上原価,"26,731,507"
流動比率,151.2
当座比率,122.4
自己資本比率,37.1
固定比率,221.7
固定長期適合率,93.2
ギアリング比率,169.5
DEレシオ,1.5
財務レバレッジ,2.7
総資本留保利益率,29.3
損益分岐点比率,23.7
安全余裕率,76.3
ICR,17.2
EBITDA負債倍率,4.8
売上高原価率,74.2
売上総利益率,25.8
売上高販管費率,6.1
売上高営業利益率,19.7
売上高金利負担率,1.1
売上高経常利益率,18.2
売上高当期純利益率,12.7
総資本税引前当期純利益率,5.3
ROA,5.7
ROE,9.9
ROIC,4.2
CFROI,9.6
CFマージン,31.0
EBITDAマージン,32.0
WACC,5.5
EVAスプレッド,-1.3
DOE,1.0
配当性向,10.3
配当利回り,0.8
PBR,1.3
PER,12.7
EPS,77.3
株式益回り,7.9
PCFR,5.2
PSR,1.6
ミックス係数,16.0
EV/EBITDA倍率,9.9
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,6.1
売上債権回転期間,35.3
棚卸資産回転期間,32.7
仕入債務回転期間,37.4
CCC,30.6
