,2017,2018,2019,2020,2021,企業数
全業種,2.1,-1.1,0.5,-12.0,-48.3,"3,648"
水産・農林業,5.7,5.3,5.4,5.8,10.7,11
卸売業,3.4,2.8,2.7,3.1,2.9,327
食料品,6.6,5.9,6.3,6.3,7.4,128
建設業,2.8,4.4,2.5,2.1,5.4,165
非鉄金属,5.3,4.8,6.2,5.9,3.3,35
鉱業,13.6,18.0,9.9,16.5,16.4,6
機械,8.5,8.0,7.0,8.2,9.6,231
サービス業,8.6,7.0,4.1,1.3,10.8,513
金属製品,8.2,7.1,7.8,8.4,8.2,94
情報・通信業,8.6,8.9,7.7,9.8,8.9,528
医薬品,-215.9,-403.3,-287.3,-971.0,-2883.0,70
不動産業,1.9,4.0,3.2,8.7,7.9,137
陸運業,10.1,11.0,10.0,10.2,4.8,67
小売業,4.8,4.6,4.1,4.1,1.1,334
化学,10.1,8.3,8.3,9.4,10.5,211
繊維製品,7.4,6.2,5.0,4.6,6.0,52
電気機器,7.8,6.4,6.8,7.4,7.5,246
ガラス・土石製品,8.9,7.7,20.7,26.1,8.2,59
輸送用機器,7.7,6.1,7.5,7.1,6.4,88
石油・石炭製品,7.6,8.1,6.1,3.0,10.2,11
パルプ・紙,8.7,6.5,6.8,7.9,7.6,26
その他製品,7.6,6.4,5.9,6.6,7.2,113
精密機器,-43.9,-9.1,-10.8,-4.5,-6.5,50
ゴム製品,9.0,10.7,9.2,10.9,12.8,19
鉄鋼,7.1,5.1,6.1,8.8,8.3,43
倉庫・運輸関連,7.2,7.1,8.0,7.9,7.6,41
海運業,12.5,13.1,13.2,10.0,13.1,13
空運業,11.9,13.3,9.3,7.3,-16.9,5
電気・ガス業,15.5,15.9,12.3,14.1,9.6,25
