﻿,株式会社佐藤渡辺
分析対象年,2021
証券コード,1807
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"WATANABESATOCO.,LTD."
資産合計,"32,378,593,000"
流動資産,"19,381,700,000"
当座資産,"19,310,436,000"
現金及び預金,"4,194,669,000"
売上債権,"15,115,767,000"
棚卸資産,"172,900,000"
固定資産,"12,996,893,000"
有形固定資産,"9,846,360,000"
負債合計,"14,431,072,000"
流動負債,"10,938,755,000"
仕入債務,"4,346,259,000"
固定負債,"3,492,316,000"
有利子負債,"312,634,000"
純資産合計,"17,947,521,000"
株主資本,"15,970,739,000"
自己資本,"17,873,988,000"
売上高,"39,918,978,000"
売上原価,"35,204,361,000"
売上総利益,"4,714,617,000"
販管費,"2,019,808,000"
営業利益,"2,694,809,000"
営業外損益,"195,685,000"
営業外収益,"229,528,000"
営業外費用,"33,843,000"
受取利息,"1,090,000"
支払利息,"28,395,000"
経常利益,"2,890,494,000"
特別損益,"-160,282,000"
特別利益,"14,720,000"
特別損失,"175,002,000"
税引前利益,"2,730,213,000"
法人税等,"879,233,000"
当期純利益,"1,850,979,000"
営業CF,"2,058,687,000"
減価償却費,"570,797,000"
配当金支払額,"191,608,000"
投資CF,"-382,500,000"
財務CF,"-1,328,228,000"
株価,"3,025"
発行済株式数,"3,195,700"
運転資本,"10,942,408,000"
投下資本,"16,283,373,000"
損益分岐点売上高,"17,117,016,949"
事業利益,"2,924,337,000"
実効税率,32.2
NOPAT,"1,827,080,502"
負債コスト,9.1
株主資本コスト,7.8
時価総額,"9,668,079,038"
DPS,60
EV,"5,786,044,038"
EBITDA,"3,265,606,000"
留保利益,"15,409,131,000"
従業員数,513
一人当たり売上高,"77,814,772"
一人当たり営業利益,"5,253,039"
一人当たり営業CF,"4,013,035"
一日当たり売上高,"109,367,063"
一日当たり売上原価,"96,450,304"
流動比率,177.2
当座比率,176.5
自己資本比率,55.2
固定比率,72.4
固定長期適合率,60.6
ギアリング比率,80.7
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,47.6
損益分岐点比率,42.9
安全余裕率,57.1
ICR,94.9
EBITDA負債倍率,-1.2
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,5.1
売上高営業利益率,6.8
売上高金利負担率,0.1
売上高経常利益率,7.2
売上高当期純利益率,4.6
総資本税引前当期純利益率,8.4
ROA,9.0
ROE,10.3
ROIC,11.2
CFROI,12.6
CFマージン,5.2
EBITDAマージン,8.2
WACC,7.8
EVAスプレッド,3.4
DOE,1.2
配当性向,10.4
配当利回り,2.0
PBR,0.5
PER,5.2
EPS,577.2
株式益回り,19.1
PCFR,4.7
PSR,0.2
ミックス係数,2.8
EV/EBITDA倍率,1.8
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,4.1
投下資本回転率,2.5
資本生産性,16.5
売上債権回転期間,138.2
棚卸資産回転期間,1.8
仕入債務回転期間,45.1
CCC,94.9
