﻿,パウダーテック株式会社
分析対象年,2023
証券コード,5695
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"Powdertech Co., Ltd."
資産合計,"14,742,138,000"
流動資産,"7,731,234,000"
当座資産,"2,091,544,000"
現金及び預金,"448,400,000"
売上債権,"1,643,144,000"
棚卸資産,"2,899,731,000"
固定資産,"7,010,904,000"
有形固定資産,"6,744,239,000"
負債合計,"2,088,761,000"
流動負債,"1,692,814,000"
仕入債務,"812,113,000"
固定負債,"395,947,000"
有利子負債,"14,913,000"
純資産合計,"12,653,377,000"
株主資本,"12,650,166,000"
自己資本,"12,653,376,000"
売上高,"8,834,274,000"
売上原価,"6,525,441,000"
売上総利益,"2,308,833,000"
販管費,"1,607,922,000"
営業利益,"700,911,000"
営業外損益,"40,569,000"
営業外収益,"57,165,000"
営業外費用,"16,596,000"
受取利息,"5,454,000"
支払利息,"267,000"
経常利益,"741,481,000"
特別損益,"-9,737,000"
特別利益,"40,000,000"
特別損失,"49,737,000"
税引前利益,"731,743,000"
法人税等,"187,549,000"
当期純利益,"544,194,000"
営業CF,"648,137,000"
減価償却費,"841,069,000"
配当金支払額,"231,772,000"
投資CF,"-1,262,222,000"
財務CF,"-234,711,000"
株価,"2,230"
発行済株式数,"2,970,000"
運転資本,"3,730,762,000"
投下資本,"12,665,079,000"
損益分岐点売上高,"6,160,620,690"
事業利益,"758,077,000"
実効税率,25.6
NOPAT,"521,477,784"
負債コスト,1.8
株主資本コスト,5.4
時価総額,"6,623,100,000"
DPS,78
EV,"6,189,613,000"
EBITDA,"1,541,980,000"
留保利益,"9,733,726,000"
従業員数,265
一人当たり売上高,"33,336,883"
一人当たり営業利益,"2,644,947"
一人当たり営業CF,"2,445,800"
一日当たり売上高,"24,203,490"
一日当たり売上原価,"17,877,921"
流動比率,456.7
当座比率,123.6
自己資本比率,85.8
固定比率,55.4
固定長期適合率,53.7
ギアリング比率,16.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,66.0
損益分岐点比率,69.7
安全余裕率,30.3
ICR,2625.1
EBITDA負債倍率,-0.3
売上高原価率,73.9
売上総利益率,26.1
売上高販管費率,18.2
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.4
売上高当期純利益率,6.2
総資本税引前当期純利益率,5.0
ROA,5.1
ROE,4.3
ROIC,4.1
CFROI,5.1
CFマージン,7.3
EBITDAマージン,17.5
WACC,5.4
EVAスプレッド,-1.3
DOE,1.8
配当性向,42.6
配当利回り,3.5
PBR,0.5
PER,12.2
EPS,183.2
株式益回り,8.2
PCFR,10.2
PSR,0.7
ミックス係数,6.4
EV/EBITDA倍率,4.0
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.3
投下資本回転率,0.7
資本生産性,5.5
売上債権回転期間,67.9
棚卸資産回転期間,162.2
仕入債務回転期間,45.4
CCC,184.7
