﻿,株式会社ウッドフレンズ
分析対象年,2022
証券コード,8886
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"WOOD FRIENDS Co.,Ltd."
資産合計,"33,318,917,000"
流動資産,"28,124,754,000"
当座資産,"5,228,787,000"
現金及び預金,"4,692,398,000"
売上債権,"536,389,000"
棚卸資産,"2,333,667,000"
固定資産,"5,194,162,000"
有形固定資産,"4,434,701,000"
負債合計,"25,539,239,000"
流動負債,"19,463,559,000"
仕入債務,"1,406,158,000"
固定負債,"6,075,679,000"
有利子負債,"18,656,385,000"
純資産合計,"7,779,677,000"
株主資本,"7,294,879,000"
自己資本,"7,295,256,000"
売上高,"42,301,824,000"
売上原価,"36,667,250,000"
売上総利益,"5,634,574,000"
販管費,"4,141,104,000"
営業利益,"1,493,470,000"
営業外損益,"-140,233,000"
営業外収益,"216,126,000"
営業外費用,"356,359,000"
受取利息,"1,387,000"
支払利息,"263,915,000"
経常利益,"1,353,237,000"
特別損益,"-84,456,000"
特別利益,0
特別損失,"84,456,000"
税引前利益,"1,268,780,000"
法人税等,"291,824,000"
当期純利益,"976,956,000"
営業CF,"-3,306,407,000"
減価償却費,"542,303,000"
配当金支払額,"135,504,000"
投資CF,"-722,710,000"
財務CF,"4,448,674,000"
株価,"3,520"
発行済株式数,"1,480,000"
運転資本,"1,463,898,000"
投下資本,"25,951,264,000"
損益分岐点売上高,"31,136,120,301"
事業利益,"1,709,596,000"
実効税率,23.0
NOPAT,"1,149,971,900"
負債コスト,1.4
株主資本コスト,2.9
時価総額,"5,209,600,000"
DPS,92
EV,"19,173,587,000"
EBITDA,"2,035,773,000"
留保利益,"6,773,370,000"
従業員数,296
一人当たり売上高,"142,911,568"
一人当たり営業利益,"5,045,507"
一人当たり営業CF,"-11,170,294"
一日当たり売上高,"115,895,408"
一日当たり売上原価,"100,458,219"
流動比率,144.5
当座比率,26.9
自己資本比率,21.9
固定比率,66.8
固定長期適合率,37.5
ギアリング比率,350.1
DEレシオ,2.4
財務レバレッジ,4.6
総資本留保利益率,20.3
損益分岐点比率,73.6
安全余裕率,26.4
ICR,5.7
EBITDA負債倍率,6.9
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,9.8
売上高営業利益率,3.5
売上高金利負担率,0.6
売上高経常利益率,3.2
売上高当期純利益率,2.2
総資本税引前当期純利益率,3.8
ROA,5.1
ROE,12.9
ROIC,4.4
CFROI,-12.7
CFマージン,-7.8
EBITDAマージン,4.8
WACC,1.6
EVAスプレッド,2.8
DOE,1.9
配当性向,14.4
配当利回り,2.6
PBR,0.7
PER,5.6
EPS,633.6
株式益回り,18.0
PCFR,-1.6
PSR,0.1
ミックス係数,3.7
EV/EBITDA倍率,9.4
総資産回転率,1.3
固定資産回転率,8.1
有形固定資産回転率,9.5
投下資本回転率,1.6
資本生産性,5.8
売上債権回転期間,4.6
棚卸資産回転期間,23.2
仕入債務回転期間,14.0
CCC,13.9
