﻿,株式会社メドレックス
分析対象年,2023
証券コード,4586
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,"Medrx Co., Ltd."
資産合計,"2,052,252,000"
流動資産,"1,785,015,000"
当座資産,"1,720,720,000"
現金及び預金,"1,720,720,000"
売上債権,0
棚卸資産,"10,079,000"
固定資産,"267,237,000"
有形固定資産,"181,547,000"
負債合計,"127,520,000"
流動負債,"99,993,000"
仕入債務,0
固定負債,"27,527,000"
有利子負債,0
純資産合計,"1,924,731,000"
株主資本,"1,847,874,000"
自己資本,"1,858,374,000"
売上高,"29,534,000"
売上原価,"2,400,000"
売上総利益,"27,134,000"
販管費,"960,701,000"
営業利益,"-933,567,000"
営業外損益,"2,933,000"
営業外収益,"14,494,000"
営業外費用,"11,561,000"
受取利息,"10,000"
支払利息,0
経常利益,"-930,634,000"
特別損益,"553,000"
特別利益,"553,000"
特別損失,0
税引前利益,"-930,080,000"
法人税等,"2,817,000"
当期純利益,"-932,897,000"
営業CF,"-913,800,000"
減価償却費,"45,565,000"
配当金支払額,0
投資CF,"-759,000"
財務CF,"1,639,492,000"
株価,151
発行済株式数,"38,365,100"
運転資本,"10,079,000"
投下資本,"1,847,874,000"
損益分岐点売上高,"1,045,376,496"
事業利益,"-919,073,000"
実効税率,-0.3
NOPAT,"-936,367,701"
負債コスト,0.0
株主資本コスト,21.7
時価総額,"5,793,130,100"
DPS,0
EV,"4,072,410,100"
EBITDA,"-888,002,000"
留保利益,"-905,228,000"
従業員数,22
一人当たり売上高,"1,342,455"
一人当たり営業利益,"-42,434,864"
一人当たり営業CF,"-41,536,364"
一日当たり売上高,"80,915"
一日当たり売上原価,"6,575"
流動比率,1785.1
当座比率,1720.8
自己資本比率,90.6
固定比率,13.9
固定長期適合率,13.7
ギアリング比率,6.9
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-44.1
損益分岐点比率,3539.6
安全余裕率,-3439.6
ICR,nan
EBITDA負債倍率,1.9
売上高原価率,8.1
売上総利益率,91.9
売上高販管費率,3252.9
売上高営業利益率,-3161.0
売上高金利負担率,0.0
売上高経常利益率,-3151.1
売上高当期純利益率,-3158.7
総資本税引前当期純利益率,-45.3
ROA,-44.8
ROE,-50.2
ROIC,-50.7
CFROI,-49.5
CFマージン,-3094.1
EBITDAマージン,-3006.7
WACC,21.7
EVAスプレッド,-72.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.0
PER,-6.2
EPS,-24.3
株式益回り,-16.1
PCFR,-6.3
PSR,196.2
ミックス係数,-18.7
EV/EBITDA倍率,-4.6
総資産回転率,0.0
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.0
資本生産性,-50.5
売上債権回転期間,0.0
棚卸資産回転期間,1532.8
仕入債務回転期間,0.0
CCC,1532.8
