﻿,テイ・エステック株式会社
分析対象年,2022
証券コード,7313
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"TSTECHCO.,LTD."
資産合計,"415,985,000,000"
流動資産,"277,037,000,000"
当座資産,"205,015,000,000"
現金及び預金,"139,585,000,000"
売上債権,"65,430,000,000"
棚卸資産,"43,532,000,000"
固定資産,"138,947,000,000"
有形固定資産,"76,860,000,000"
負債合計,"90,401,000,000"
流動負債,"77,567,000,000"
仕入債務,"67,024,000,000"
固定負債,"12,834,000,000"
有利子負債,"7,000,000"
純資産合計,"325,583,000,000"
株主資本,"296,855,000,000"
自己資本,"305,443,000,000"
売上高,"349,958,000,000"
売上原価,"295,716,000,000"
売上総利益,"54,242,000,000"
販管費,"33,896,000,000"
営業利益,"20,346,000,000"
営業外損益,"2,250,000,000"
営業外収益,"2,367,000,000"
営業外費用,"117,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"25,839,000,000"
法人税等,"7,035,000,000"
当期純利益,"18,803,000,000"
営業CF,"20,018,000,000"
減価償却費,"11,033,000,000"
配当金支払額,"6,657,000,000"
投資CF,"-17,196,000,000"
財務CF,"-23,638,000,000"
株価,"1,347"
発行済株式数,"136,000,000"
運転資本,"41,938,000,000"
投下資本,"296,862,000,000"
損益分岐点売上高,"218,683,870,968"
事業利益,"117,000,000"
実効税率,27.2
NOPAT,"14,811,888,000"
負債コスト,0.0
株主資本コスト,4.2
時価総額,"183,193,360,000"
DPS,49
EV,"43,615,360,000"
EBITDA,"31,379,000,000"
留保利益,"291,743,000,000"
従業員数,"14,308"
一人当たり売上高,"24,458,904"
一人当たり営業利益,"1,422,002"
一人当たり営業CF,"1,399,077"
一日当たり売上高,"958,789,041"
一日当たり売上原価,"810,180,822"
流動比率,357.2
当座比率,264.3
自己資本比率,73.4
固定比率,42.7
固定長期適合率,41.1
ギアリング比率,29.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,70.1
損益分岐点比率,62.5
安全余裕率,37.5
ICR,nan
EBITDA負債倍率,-4.4
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,9.7
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,3.5
総資本税引前当期純利益率,6.2
ROA,0.0
ROE,4.1
ROIC,5.0
CFROI,6.7
CFマージン,5.7
EBITDAマージン,9.0
WACC,4.2
EVAスプレッド,0.8
DOE,2.2
配当性向,53.6
配当利回り,3.6
PBR,0.6
PER,14.8
EPS,91.3
株式益回り,6.8
PCFR,9.2
PSR,0.5
ミックス係数,8.3
EV/EBITDA倍率,1.4
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,4.6
投下資本回転率,1.2
資本生産性,6.9
売上債権回転期間,68.2
棚卸資産回転期間,53.7
仕入債務回転期間,82.7
CCC,39.2
