﻿,株式会社京都ホテル
分析対象年,2023
証券コード,9723
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"THE KYOTO HOTEL, LTD."
資産合計,"16,078,632,000"
流動資産,"3,010,140,000"
当座資産,"2,860,207,000"
現金及び預金,"2,305,746,000"
売上債権,"554,461,000"
棚卸資産,"62,517,000"
固定資産,"13,068,492,000"
有形固定資産,"12,939,702,000"
負債合計,"14,984,177,000"
流動負債,"2,767,486,000"
仕入債務,"128,739,000"
固定負債,"12,216,691,000"
有利子負債,"13,152,815,000"
純資産合計,"1,094,455,000"
株主資本,"1,094,455,000"
自己資本,"1,094,455,000"
売上高,"7,350,277,000"
売上原価,"1,283,877,000"
売上総利益,"6,066,400,000"
販管費,"6,096,384,000"
営業利益,"-29,984,000"
営業外損益,"109,702,000"
営業外収益,"281,335,000"
営業外費用,"171,633,000"
受取利息,"12,000"
支払利息,"160,096,000"
経常利益,"79,717,000"
特別損益,"-7,387,000"
特別利益,0
特別損失,"7,387,000"
税引前利益,"72,329,000"
法人税等,"10,109,000"
当期純利益,"62,220,000"
営業CF,"885,485,000"
減価償却費,"757,616,000"
配当金支払額,"20,422,000"
投資CF,"-76,602,000"
財務CF,"-729,734,000"
株価,712
発行済株式数,"12,066,400"
運転資本,"488,239,000"
投下資本,"14,247,270,000"
損益分岐点売上高,"7,389,556,364"
事業利益,"251,350,000"
実効税率,14.0
NOPAT,"-25,786,240"
負債コスト,1.2
株主資本コスト,3.7
時価総額,"8,591,276,800"
DPS,2
EV,"19,438,345,800"
EBITDA,"727,632,000"
留保利益,"-589,779,000"
従業員数,391
一人当たり売上高,"18,798,662"
一人当たり営業利益,"-76,685"
一人当たり営業CF,"2,264,668"
一日当たり売上高,"20,137,745"
一日当たり売上原価,"3,517,471"
流動比率,108.8
当座比率,103.4
自己資本比率,6.8
固定比率,1194.1
固定長期適合率,98.2
ギアリング比率,1369.1
DEレシオ,12.0
財務レバレッジ,14.7
総資本留保利益率,-3.7
損益分岐点比率,100.5
安全余裕率,-0.5
ICR,-0.2
EBITDA負債倍率,14.9
売上高原価率,17.5
売上総利益率,82.5
売上高販管費率,82.9
売上高営業利益率,-0.4
売上高金利負担率,2.2
売上高経常利益率,1.1
売上高当期純利益率,0.8
総資本税引前当期純利益率,0.4
ROA,1.6
ROE,5.7
ROIC,-0.2
CFROI,6.2
CFマージン,12.0
EBITDAマージン,9.9
WACC,2.1
EVAスプレッド,-2.3
DOE,1.9
配当性向,32.8
配当利回り,0.2
PBR,7.8
PER,138.1
EPS,5.2
株式益回り,0.7
PCFR,9.7
PSR,1.2
ミックス係数,1083.9
EV/EBITDA倍率,26.7
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,-0.2
売上債権回転期間,27.5
棚卸資産回転期間,17.8
仕入債務回転期間,36.6
CCC,8.7
