,2017,2018,2019,2020,2021,企業数
全業種,11.0,10.1,12.2,11.6,9.0,"3,648"
水産・農林業,23.9,19.9,26.7,16.0,15.7,11
卸売業,24.4,21.0,43.6,47.1,34.6,327
食料品,14.7,16.9,18.4,16.5,15.5,128
建設業,7.3,7.0,7.1,7.0,6.4,165
非鉄金属,20.2,22.4,19.1,12.6,13.4,35
鉱業,3.6,3.1,4.7,3.4,3.1,6
機械,5.2,5.2,5.4,4.6,3.9,231
サービス業,6.4,5.8,5.7,5.1,4.1,513
金属製品,8.3,8.4,8.2,6.4,6.1,94
情報・通信業,6.3,4.9,4.6,3.8,3.4,528
医薬品,3.9,4.0,3.5,3.6,2.4,70
不動産業,5.0,5.3,5.0,4.9,4.4,137
陸運業,22.5,18.9,18.9,22.8,10.0,67
小売業,18.3,16.9,17.2,15.2,11.8,334
化学,7.3,7.7,7.8,7.0,5.9,211
繊維製品,7.3,7.9,7.9,6.9,5.0,52
電気機器,5.6,5.8,6.0,5.5,4.5,246
ガラス・土石製品,8.1,8.1,8.3,8.2,6.4,59
輸送用機器,28.3,21.0,22.5,21.5,18.1,88
石油・石炭製品,24.3,29.1,25.8,31.7,24.5,11
パルプ・紙,11.8,13.0,12.1,10.4,7.9,26
その他製品,5.9,6.1,5.9,5.5,4.7,113
精密機器,4.0,4.2,4.4,4.1,3.3,50
ゴム製品,9.6,7.8,8.6,8.5,5.8,19
鉄鋼,15.8,17.5,16.3,14.1,11.9,43
倉庫・運輸関連,9.8,9.5,9.2,8.6,7.6,41
海運業,8.8,8.1,8.0,8.0,6.1,13
空運業,9.6,8.3,10.0,7.1,2.4,5
電気・ガス業,12.5,10.0,12.5,12.2,8.9,25
