﻿,株式会社アシロ
分析対象年,2022
証券コード,7378
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,ASIRO Inc.
資産合計,"4,000,970,000"
流動資産,"2,203,439,000"
当座資産,"2,479,924,000"
現金及び預金,"1,875,533,000"
売上債権,"604,391,000"
棚卸資産,0
固定資産,"1,797,531,000"
有形固定資産,"92,549,000"
負債合計,"1,353,609,000"
流動負債,"759,340,000"
仕入債務,"335,651,000"
固定負債,"594,269,000"
有利子負債,"1,572,432,000"
純資産合計,"2,647,361,000"
株主資本,"2,611,048,000"
自己資本,"2,611,048,000"
売上高,"2,201,586,000"
売上原価,"1,147,582,000"
売上総利益,"1,054,004,000"
販管費,"578,638,000"
営業利益,"475,366,000"
営業外損益,"-6,292,000"
営業外収益,"113,000"
営業外費用,"6,405,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"477,366,000"
法人税等,"146,512,000"
当期純利益,"330,854,000"
営業CF,"511,393,000"
減価償却費,"77,487,000"
配当金支払額,0
投資CF,"-268,681,000"
財務CF,"328,978,000"
株価,784
発行済株式数,"7,768,768"
運転資本,"268,740,000"
投下資本,"4,183,480,000"
損益分岐点売上高,"1,208,012,526"
事業利益,"6,405,000"
実効税率,30.7
NOPAT,"329,428,638"
負債コスト,0.0
株主資本コスト,7.2
時価総額,"6,090,714,112"
DPS,0
EV,"5,787,613,112"
EBITDA,"552,853,000"
留保利益,"831,389,000"
従業員数,57
一人当たり売上高,"38,624,316"
一人当たり営業利益,"8,339,754"
一人当たり営業CF,"8,971,807"
一日当たり売上高,"6,031,742"
一日当たり売上原価,"3,144,060"
流動比率,290.2
当座比率,326.6
自己資本比率,65.3
固定比率,67.9
固定長期適合率,55.5
ギアリング比率,51.8
DEレシオ,0.6
財務レバレッジ,1.5
総資本留保利益率,20.8
損益分岐点比率,54.9
安全余裕率,45.1
ICR,nan
EBITDA負債倍率,-0.5
売上高原価率,52.1
売上総利益率,47.9
売上高販管費率,26.3
売上高営業利益率,21.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,15.6
総資本税引前当期純利益率,11.9
ROA,0.2
ROE,13.2
ROIC,7.9
CFROI,12.2
CFマージン,23.2
EBITDAマージン,25.1
WACC,4.5
EVAスプレッド,3.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,17.7
EPS,44.2
株式益回り,5.6
PCFR,11.9
PSR,2.8
ミックス係数,40.8
EV/EBITDA倍率,10.5
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,23.8
投下資本回転率,0.5
資本生産性,11.4
売上債権回転期間,100.2
棚卸資産回転期間,0.0
仕入債務回転期間,106.8
CCC,-6.6
