,2018,2019,2020,2021,2022,企業数
全業種,"516,739,000","366,216,000","444,349,000","663,671,000","391,667,500","3,698"
水産・農林業,"883,750,000","65,467,500","1,008,268,000","4,515,000,000","-122,924,000",11
卸売業,"418,478,000","527,936,500","762,000,000","958,000,000","207,903,000",325
食料品,"731,023,500","630,744,000","868,578,000","1,740,500,000","1,051,678,000",125
建設業,"1,435,444,500","359,433,500","73,212,000","916,418,500","774,000,000",163
非鉄金属,"184,178,500","402,918,000","989,485,500","370,123,000","192,149,500",34
鉱業,"3,493,000,000","1,745,000,000","1,462,000,000","3,557,000,000","6,992,000,000",6
機械,"961,386,000","521,486,500","633,858,000","1,169,418,000","953,474,000",230
サービス業,"341,098,000","235,422,500","195,318,000","328,972,000","303,618,500",544
金属製品,"489,610,500","316,161,000","552,048,000","599,122,500","362,018,500",92
情報・通信業,"255,323,000","196,623,000","282,806,500","326,514,000","178,679,000",567
医薬品,"316,382,000","122,495,000","260,500,000","189,202,500","426,461,000",72
不動産業,"-432,249,000","-335,994,000","61,549,000","466,304,500","-8,670,000",141
陸運業,"1,784,216,500","1,264,500,000","1,257,761,000","-124,201,000","1,082,359,500",64
小売業,"597,303,000","344,478,000","365,000,000","620,187,000","270,910,000",337
化学,"1,241,000,000","767,046,000","1,340,500,000","1,699,836,000","853,000,000",213
繊維製品,"654,323,000","336,057,000","287,035,500","935,454,000","578,101,000",50
電気機器,"747,000,000","527,431,000","683,601,000","1,358,000,000","494,816,500",244
ガラス・土石製品,"516,289,000","757,799,000","517,142,000","1,441,880,000","372,000,000",57
輸送用機器,"1,342,000,000","1,287,933,000","576,516,000","1,187,929,000","1,440,019,000",87
石油・石炭製品,"1,451,359,500","1,185,356,000","948,090,000","6,524,000,000","1,272,608,500",10
パルプ・紙,"601,119,000","892,844,000","708,353,000","720,000,000","1,256,789,000",25
その他製品,"287,354,000","424,694,000","381,945,500","597,189,000","301,239,000",111
精密機器,"1,049,779,000","783,000,000","544,713,000","663,671,000","722,000,000",49
ゴム製品,"976,000,000","889,000,000","2,656,806,000","3,704,000,000","316,093,000",19
鉄鋼,"412,302,000","155,075,000","1,074,131,000","1,382,500,000","208,628,500",42
倉庫・運輸関連,"889,033,000","975,603,500","475,480,000","740,722,000","1,013,577,000",39
海運業,"-1,496,823,000","-3,662,000,000","-3,990,000,000","-1,629,669,000","12,667,000,000",11
空運業,"3,494,000,000","-688,835,000","1,286,170,000","-3,200,000,000","-764,669,000",5
電気・ガス業,"9,563,500,000","-10,260,000,000","-3,639,000,000","-2,041,000,000","-15,616,319,000",25
