﻿,ＵＵＵＭ株式会社
分析対象年,2022
証券コード,3990
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ＵＵＵＭ Co.,Ltd."
資産合計,"10,704,396,000"
流動資産,"7,736,515,000"
当座資産,"5,955,070,000"
現金及び預金,"3,727,645,000"
売上債権,"2,227,425,000"
棚卸資産,"579,859,000"
固定資産,"2,967,880,000"
有形固定資産,"289,611,000"
負債合計,"6,292,393,000"
流動負債,"5,863,814,000"
仕入債務,"1,847,455,000"
固定負債,"428,578,000"
有利子負債,"2,779,748,000"
純資産合計,"4,412,002,000"
株主資本,"4,354,910,000"
自己資本,"4,371,557,000"
売上高,"23,584,921,000"
売上原価,"16,460,104,000"
売上総利益,"7,124,817,000"
販管費,"6,153,422,000"
営業利益,"971,395,000"
営業外損益,"31,312,000"
営業外収益,"53,713,000"
営業外費用,"22,401,000"
受取利息,"34,000"
支払利息,"7,875,000"
経常利益,"1,002,707,000"
特別損益,"-265,130,000"
特別利益,0
特別損失,"265,130,000"
税引前利益,"737,576,000"
法人税等,"324,090,000"
当期純利益,"413,486,000"
営業CF,"1,347,923,000"
減価償却費,"297,169,000"
配当金支払額,0
投資CF,"-535,062,000"
財務CF,"-107,299,000"
株価,"1,421"
発行済株式数,"19,893,180"
運転資本,"959,829,000"
投下資本,"7,134,658,000"
損益分岐点売上高,"20,375,569,536"
事業利益,"1,025,108,000"
実効税率,43.9
NOPAT,"544,952,595"
負債コスト,0.3
株主資本コスト,6.4
時価総額,"28,268,208,780"
DPS,0
EV,"27,320,311,780"
EBITDA,"1,268,564,000"
留保利益,"2,832,812,000"
従業員数,578
一人当たり売上高,"40,804,362"
一人当たり営業利益,"1,680,614"
一人当たり営業CF,"2,332,047"
一日当たり売上高,"64,616,222"
一日当たり売上原価,"45,096,175"
流動比率,131.9
当座比率,101.6
自己資本比率,40.8
固定比率,67.3
固定長期適合率,61.3
ギアリング比率,143.9
DEレシオ,0.6
財務レバレッジ,2.4
総資本留保利益率,26.5
損益分岐点比率,86.4
安全余裕率,13.6
ICR,123.4
EBITDA負債倍率,-0.7
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,26.1
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,1.9
総資本税引前当期純利益率,6.9
ROA,9.6
ROE,10.3
ROIC,7.6
CFROI,18.9
CFマージン,5.7
EBITDAマージン,5.4
WACC,4.0
EVAスプレッド,3.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.4
PER,63.1
EPS,22.5
株式益回り,1.6
PCFR,21.0
PSR,1.2
ミックス係数,404.0
EV/EBITDA倍率,21.5
総資産回転率,2.2
固定資産回転率,7.9
有形固定資産回転率,81.4
投下資本回転率,3.3
資本生産性,13.6
売上債権回転期間,34.5
棚卸資産回転期間,12.9
仕入債務回転期間,41.0
CCC,6.4
