﻿,関西電力株式会社
分析対象年,2022
証券コード,9503
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Kansai Electric Power Company, Incorporated"
資産合計,"8,656,430,000,000"
流動資産,"1,339,131,000,000"
当座資産,"776,956,000,000"
現金及び預金,"469,052,000,000"
売上債権,"307,904,000,000"
棚卸資産,"101,578,000,000"
固定資産,"7,317,298,000,000"
有形固定資産,0
負債合計,"6,950,873,000,000"
流動負債,"1,899,697,000,000"
仕入債務,"198,065,000,000"
固定負債,"5,025,325,000,000"
有利子負債,"4,843,032,000,000"
純資産合計,"1,705,557,000,000"
株主資本,"1,634,021,000,000"
自己資本,"1,659,573,000,000"
売上高,"2,851,894,000,000"
売上原価,"2,752,568,000,000"
売上総利益,"99,326,000,000"
販管費,"668,610,000,000"
営業利益,"-569,284,000,000"
営業外損益,"36,630,000,000"
営業外収益,"75,531,000,000"
営業外費用,"38,901,000,000"
受取利息,"1,148,000,000"
支払利息,"20,168,000,000"
経常利益,"135,955,000,000"
特別損益,"-10,773,000,000"
特別利益,0
特別損失,"10,773,000,000"
税引前利益,"125,316,000,000"
法人税等,"35,628,000,000"
当期純利益,"89,688,000,000"
営業CF,"410,315,000,000"
減価償却費,"295,329,000,000"
配当金支払額,"44,587,000,000"
投資CF,"-532,630,000,000"
財務CF,"318,769,000,000"
株価,"1,149"
発行済株式数,"938,733,028"
運転資本,"211,417,000,000"
投下資本,"6,477,053,000,000"
損益分岐点売上高,"19,103,142,857,143"
事業利益,"174,856,000,000"
実効税率,28.4
NOPAT,"-407,607,344,000"
負債コスト,0.4
株主資本コスト,1.0
時価総額,"1,078,604,249,172"
DPS,47
EV,"5,452,584,249,172"
EBITDA,"-273,955,000,000"
留保利益,"1,201,062,000,000"
従業員数,"31,963"
一人当たり売上高,"89,224,854"
一人当たり営業利益,"-17,810,719"
一人当たり営業CF,"12,837,187"
一日当たり売上高,"7,813,408,219"
一日当たり売上原価,"7,541,282,192"
流動比率,70.5
当座比率,40.9
自己資本比率,19.2
固定比率,429.0
固定長期適合率,108.7
ギアリング比率,418.8
DEレシオ,2.8
財務レバレッジ,5.2
総資本留保利益率,13.9
損益分岐点比率,669.8
安全余裕率,-569.8
ICR,-28.2
EBITDA負債倍率,-16.0
売上高原価率,96.5
売上総利益率,3.5
売上高販管費率,23.4
売上高営業利益率,-20.0
売上高金利負担率,0.7
売上高経常利益率,4.8
売上高当期純利益率,3.0
総資本税引前当期純利益率,1.4
ROA,2.0
ROE,5.2
ROIC,-6.3
CFROI,6.3
CFマージン,14.4
EBITDAマージン,-9.6
WACC,0.5
EVAスプレッド,-6.8
DOE,2.7
配当性向,51.9
配当利回り,4.1
PBR,0.6
PER,12.6
EPS,91.4
株式益回り,8.0
PCFR,2.6
PSR,0.4
ミックス係数,7.9
EV/EBITDA倍率,-19.9
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,-8.8
売上債権回転期間,39.4
棚卸資産回転期間,13.5
仕入債務回転期間,26.3
CCC,26.6
