,2019,2020,2021,2022,2023,企業数
全業種,28.4,28.4,27.1,27.5,27.8,"3,720"
水産・農林業,25.5,26.0,29.8,35.1,36.2,11
卸売業,30.4,31.6,29.5,29.4,30.4,320
食料品,35.6,36.6,39.0,39.0,37.7,128
建設業,30.7,31.1,25.7,32.1,33.1,163
非鉄金属,28.5,28.7,28.4,29.4,31.8,34
鉱業,48.9,51.1,48.4,50.3,54.5,6
機械,39.7,41.1,41.3,41.0,41.3,227
サービス業,28.2,27.4,23.7,22.4,24.8,549
金属製品,39.8,41.8,42.0,42.0,40.8,92
情報・通信業,19.6,19.0,22.7,21.4,22.3,595
医薬品,-34.2,-36.2,-42.0,-48.3,-56.5,75
不動産業,22.0,22.8,23.4,24.1,24.4,140
陸運業,31.2,32.2,30.7,31.8,32.7,64
小売業,23.5,21.1,15.6,20.5,20.4,336
化学,40.3,41.4,41.5,42.4,42.8,209
繊維製品,27.4,25.5,25.2,25.6,27.6,50
電気機器,28.7,30.7,29.1,29.7,29.7,240
ガラス・土石製品,32.0,34.9,36.5,37.1,35.7,57
輸送用機器,36.6,37.4,35.7,35.0,32.3,87
石油・石炭製品,30.5,28.5,29.9,30.2,29.7,10
パルプ・紙,31.5,33.2,33.7,34.5,35.0,25
その他製品,35.6,36.6,36.2,36.1,36.8,112
精密機器,20.1,17.1,13.6,26.2,23.7,49
ゴム製品,39.8,40.3,40.9,36.9,37.6,18
鉄鋼,37.1,38.5,38.0,38.0,39.0,42
倉庫・運輸関連,36.5,35.9,35.4,36.5,38.2,39
海運業,17.2,16.5,17.9,28.4,33.4,11
空運業,25.0,26.7,12.9,7.0,8.9,6
電気・ガス業,25.4,26.2,25.3,24.0,23.4,25
