﻿,小倉クラッチ株式会社
分析対象年,2023
証券コード,6408
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"OGURA CLUTCH CO.,LTD."
資産合計,"48,333,000,000"
流動資産,"33,252,000,000"
当座資産,"19,300,000,000"
現金及び預金,"7,099,000,000"
売上債権,"12,201,000,000"
棚卸資産,"13,371,000,000"
固定資産,"15,080,000,000"
有形固定資産,"12,682,000,000"
負債合計,"33,275,000,000"
流動負債,"26,142,000,000"
仕入債務,"8,920,000,000"
固定負債,"7,133,000,000"
有利子負債,"19,767,000,000"
純資産合計,"15,057,000,000"
株主資本,"13,611,000,000"
自己資本,"15,039,000,000"
売上高,"44,201,000,000"
売上原価,"36,996,000,000"
売上総利益,"7,205,000,000"
販管費,"6,707,000,000"
営業利益,"498,000,000"
営業外損益,"293,000,000"
営業外収益,"593,000,000"
営業外費用,"300,000,000"
受取利息,"30,000,000"
支払利息,"209,000,000"
経常利益,"791,000,000"
特別損益,"327,000,000"
特別利益,"947,000,000"
特別損失,"620,000,000"
税引前利益,"1,119,000,000"
法人税等,"610,000,000"
当期純利益,"508,000,000"
営業CF,"1,164,000,000"
減価償却費,"1,801,000,000"
配当金支払額,"73,000,000"
投資CF,"-1,763,000,000"
財務CF,"-593,000,000"
株価,"3,060"
発行済株式数,"1,553,323"
運転資本,"16,652,000,000"
投下資本,"33,378,000,000"
損益分岐点売上高,"41,147,239,264"
事業利益,"1,091,000,000"
実効税率,54.6
NOPAT,"226,092,000"
負債コスト,1.1
株主資本コスト,14.1
時価総額,"4,753,168,380"
DPS,47
EV,"17,421,168,380"
EBITDA,"2,299,000,000"
留保利益,"11,773,000,000"
従業員数,"2,011"
一人当たり売上高,"21,979,612"
一人当たり営業利益,"247,638"
一人当たり営業CF,"578,817"
一日当たり売上高,"121,098,630"
一日当たり売上原価,"101,358,904"
流動比率,127.2
当座比率,73.8
自己資本比率,31.1
固定比率,100.2
固定長期適合率,68.0
ギアリング比率,221.3
DEレシオ,1.3
財務レバレッジ,3.2
総資本留保利益率,24.4
損益分岐点比率,93.1
安全余裕率,6.9
ICR,2.4
EBITDA負債倍率,5.5
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,15.2
売上高営業利益率,1.1
売上高金利負担率,0.5
売上高経常利益率,1.8
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.3
ROA,2.3
ROE,3.4
ROIC,0.7
CFROI,3.5
CFマージン,2.6
EBITDAマージン,5.2
WACC,3.1
EVAスプレッド,-2.4
DOE,0.5
配当性向,14.3
配当利回り,1.5
PBR,0.3
PER,9.3
EPS,327.7
株式益回り,10.7
PCFR,4.1
PSR,0.1
ミックス係数,2.9
EV/EBITDA倍率,7.6
総資産回転率,0.9
固定資産回転率,2.9
有形固定資産回転率,3.5
投下資本回転率,1.3
資本生産性,1.5
売上債権回転期間,100.8
棚卸資産回転期間,131.9
仕入債務回転期間,88.0
CCC,144.7
