,2016,2017,2018,2019,2020,企業数
全業種,1271829500.0,1416379000.0,1434678000.0,1412984000.0,1161292000.0,3641
水産・農林業,2200641500.0,2995500000.0,3374500000.0,3073000000.0,2569500000.0,10
卸売業,1037457000.0,1114970000.0,1192001500.0,1177346000.0,957337000.0,336
食料品,1792021000.0,2208804500.0,2141768000.0,2360050000.0,2265000000.0,127
建設業,2153000000.0,2734500000.0,2460000000.0,2003994500.0,2240140000.0,171
非鉄金属,1519000000.0,4264000000.0,5940000000.0,3614000000.0,2425000000.0,35
鉱業,7488000000.0,9607000000.0,4774000000.0,9847000000.0,8379000000.0,6
機械,1635011000.0,1799500000.0,2070015000.0,1913140000.0,1450396500.0,232
サービス業,481983000.0,615563500.0,613762500.0,613450000.0,478434000.0,503
金属製品,1091457500.0,1357910500.0,1460771000.0,1380044000.0,1161953500.0,94
情報・通信業,358538000.0,433976500.0,453000000.0,446927500.0,443052000.0,495
医薬品,1705719000.0,2277231000.0,2046102000.0,2011500000.0,1855157500.0,72
不動産業,992127000.0,1114498000.0,1237380000.0,1023698000.0,789928500.0,136
陸運業,7249801500.0,8016706000.0,7482500000.0,8092822500.0,8431000000.0,67
小売業,1086970000.0,1232597000.0,1264334000.0,1110000000.0,994907500.0,348
化学,3147000000.0,3582000000.0,3926000000.0,3595000000.0,3339500000.0,212
繊維製品,1161000000.0,1287000000.0,1624698500.0,1004487000.0,776951500.0,54
電気機器,1897760000.0,2338000000.0,2467597000.0,2451678500.0,2058530000.0,249
ガラス・土石製品,1382000000.0,1800975000.0,2714735000.0,2270000000.0,2062000000.0,59
輸送用機器,6869000000.0,7002000000.0,7334000000.0,8301000000.0,5602000000.0,89
石油・石炭製品,995000000.0,6825000000.0,6384000000.0,6692000000.0,2516000000.0,11
パルプ・紙,1547946500.0,1622011500.0,1591155500.0,1609522000.0,1868469000.0,26
その他製品,802771000.0,1072544000.0,1143927000.0,1080448000.0,1034401500.0,112
精密機器,1592000000.0,1742977000.0,2533153000.0,2972122000.0,2400584500.0,52
ゴム製品,6340000000.0,7550000000.0,7624000000.0,7354000000.0,4965000000.0,19
鉄鋼,2366000000.0,2678000000.0,2989400500.0,3041500000.0,2266319000.0,45
倉庫・運輸関連,1743407000.0,1750307000.0,1985373000.0,2113234500.0,2099751000.0,39
海運業,3397606000.0,3077790000.0,5689851000.0,4956042000.0,6549854000.0,13
空運業,3892050000.0,3238741000.0,3247000000.0,3614000000.0,5225000000.0,5
電気・ガス業,71149000000.0,51596000000.0,55118000000.0,60402500000.0,57215500000.0,24
