,2018,2019,2020,2021,2022,企業数
全業種,9.4,6.8,5.4,4.5,5.4,"3,693"
水産・農林業,4.5,5.4,4.5,8.1,6.9,11
卸売業,6.1,5.3,4.5,3.5,4.5,325
食料品,12.7,5.8,5.5,6.0,5.5,125
建設業,6.9,6.4,6.8,6.0,5.8,163
非鉄金属,9.1,5.5,2.4,4.9,7.4,34
鉱業,7.0,6.7,4.7,5.8,14.9,6
機械,8.4,6.9,5.5,4.7,5.7,229
サービス業,14.3,10.5,6.8,5.2,6.1,542
金属製品,8.3,5.7,4.8,4.2,4.8,92
情報・通信業,10.0,8.4,8.7,8.5,8.5,566
医薬品,-3.6,-2.9,-5.3,-3.1,-5.7,72
不動産業,9.9,7.4,5.8,5.0,6.7,141
陸運業,7.0,5.6,5.2,1.9,3.6,64
小売業,8.7,7.0,3.5,-1.8,0.4,337
化学,11.7,7.3,6.7,6.9,7.5,213
繊維製品,3.9,3.4,1.1,-0.9,1.7,50
電気機器,11.1,5.5,4.7,5.4,6.2,244
ガラス・土石製品,7.6,6.0,5.0,5.1,5.4,57
輸送用機器,14.6,6.4,4.2,2.1,3.7,86
石油・石炭製品,27.8,7.1,2.0,6.8,7.4,10
パルプ・紙,3.8,3.8,4.4,3.8,5.0,25
その他製品,6.0,4.9,4.8,5.8,6.9,111
精密機器,12.0,5.8,4.6,3.3,5.4,49
ゴム製品,18.9,7.1,5.9,5.9,5.6,19
鉄鋼,4.5,4.0,3.8,2.5,5.7,42
倉庫・運輸関連,5.4,5.7,4.9,4.8,6.6,39
海運業,2.2,1.9,1.0,0.7,7.0,11
空運業,8.2,6.9,5.0,-12.5,-8.0,5
電気・ガス業,2.8,2.1,2.0,1.7,-0.2,25
