﻿,株式会社リヒトラブ
分析対象年,2022
証券コード,7975
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,ＬＩＨＩＴＬＡＢ．，ＩＮＣ．
資産合計,"13,329,649,000"
流動資産,"6,549,570,000"
当座資産,"3,837,303,000"
現金及び預金,"2,259,988,000"
売上債権,"1,577,315,000"
棚卸資産,"2,513,552,000"
固定資産,"6,780,078,000"
有形固定資産,"5,359,989,000"
負債合計,"3,219,229,000"
流動負債,"1,311,139,000"
仕入債務,"299,591,000"
固定負債,"1,908,090,000"
有利子負債,"698,000,000"
純資産合計,"10,110,419,000"
株主資本,"9,464,865,000"
自己資本,"10,110,418,000"
売上高,"8,693,475,000"
売上原価,"5,790,381,000"
売上総利益,"2,903,094,000"
販管費,"2,558,101,000"
営業利益,"344,993,000"
営業外損益,"62,950,000"
営業外収益,"79,446,000"
営業外費用,"16,496,000"
受取利息,"59,000"
支払利息,"4,967,000"
経常利益,"407,943,000"
特別損益,"-1,002,000"
特別利益,0
特別損失,"1,002,000"
税引前利益,"406,941,000"
法人税等,"144,432,000"
当期純利益,"262,508,000"
営業CF,"720,736,000"
減価償却費,"313,624,000"
配当金支払額,"84,586,000"
投資CF,"-127,153,000"
財務CF,"-139,155,000"
株価,799
発行済株式数,"3,815,700"
運転資本,"3,791,276,000"
投下資本,"10,162,865,000"
損益分岐点売上高,"7,658,985,030"
事業利益,"424,439,000"
実効税率,35.5
NOPAT,"222,520,485"
負債コスト,0.7
株主資本コスト,1.1
時価総額,"3,048,744,300"
DPS,22
EV,"1,486,756,300"
EBITDA,"658,617,000"
留保利益,"7,269,739,000"
従業員数,606
一人当たり売上高,"14,345,668"
一人当たり営業利益,"569,295"
一人当たり営業CF,"1,189,333"
一日当たり売上高,"23,817,740"
一日当たり売上原価,"15,864,058"
流動比率,499.5
当座比率,292.7
自己資本比率,75.8
固定比率,67.1
固定長期適合率,56.4
ギアリング比率,31.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,54.5
損益分岐点比率,88.1
安全余裕率,11.9
ICR,69.5
EBITDA負債倍率,-2.4
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,29.4
売上高営業利益率,4.0
売上高金利負担率,0.1
売上高経常利益率,4.7
売上高当期純利益率,3.0
総資本税引前当期純利益率,3.1
ROA,3.2
ROE,2.6
ROIC,2.2
CFROI,7.1
CFマージン,8.3
EBITDAマージン,7.6
WACC,1.0
EVAスプレッド,1.2
DOE,0.9
配当性向,32.2
配当利回り,2.8
PBR,0.3
PER,11.6
EPS,68.8
株式益回り,8.6
PCFR,4.2
PSR,0.4
ミックス係数,3.5
EV/EBITDA倍率,2.3
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,0.9
資本生産性,3.4
売上債権回転期間,66.2
棚卸資産回転期間,158.4
仕入債務回転期間,18.9
CCC,205.8
