﻿,株式会社ノバック
分析対象年,2023
証券コード,5079
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"ＮＯＶＡＣ ＣＯ., ＬＴＤ."
資産合計,"28,202,497,000"
流動資産,"25,192,531,000"
当座資産,"14,948,230,000"
現金及び預金,"14,497,034,000"
売上債権,"451,196,000"
棚卸資産,"302,952,000"
固定資産,"3,009,965,000"
有形固定資産,"2,436,312,000"
負債合計,"9,393,121,000"
流動負債,"9,213,048,000"
仕入債務,"5,867,229,000"
固定負債,"180,072,000"
有利子負債,"9,115,000"
純資産合計,"18,809,376,000"
株主資本,"18,767,057,000"
自己資本,"18,809,376,000"
売上高,"31,948,341,000"
売上原価,"27,900,544,000"
売上総利益,"4,047,797,000"
販管費,"1,439,958,000"
営業利益,"2,607,839,000"
営業外損益,"-22,129,000"
営業外収益,"3,666,000"
営業外費用,"25,795,000"
受取利息,"25,000"
支払利息,"3,683,000"
経常利益,"2,585,710,000"
特別損益,"441,250,000"
特別利益,"441,250,000"
特別損失,0
税引前利益,"3,026,960,000"
法人税等,"972,397,000"
当期純利益,"2,054,563,000"
営業CF,"5,053,802,000"
減価償却費,"48,248,000"
配当金支払額,"824,098,000"
投資CF,"-1,583,901,000"
財務CF,"-830,616,000"
株価,"2,636"
発行済株式数,"5,202,800"
運転資本,"-5,113,081,000"
投下資本,"18,776,172,000"
損益分岐点売上高,"11,338,251,968"
事業利益,"2,611,505,000"
実効税率,32.1
NOPAT,"1,770,722,681"
負債コスト,40.4
株主資本コスト,6.5
時価総額,"13,714,580,800"
DPS,158
EV,"-773,338,200"
EBITDA,"2,656,087,000"
留保利益,"16,823,965,000"
従業員数,288
一人当たり売上高,"110,931,740"
一人当たり営業利益,"9,054,997"
一人当たり営業CF,"17,547,924"
一日当たり売上高,"87,529,701"
一日当たり売上原価,"76,439,847"
流動比率,273.4
当座比率,162.3
自己資本比率,66.7
固定比率,16.0
固定長期適合率,15.9
ギアリング比率,49.9
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,59.7
損益分岐点比率,35.5
安全余裕率,64.5
ICR,708.1
EBITDA負債倍率,-5.5
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,4.5
売上高営業利益率,8.2
売上高金利負担率,0.0
売上高経常利益率,8.1
売上高当期純利益率,6.4
総資本税引前当期純利益率,10.7
ROA,9.3
ROE,10.9
ROIC,9.4
CFROI,26.9
CFマージン,15.8
EBITDAマージン,8.3
WACC,6.6
EVAスプレッド,2.8
DOE,4.4
配当性向,40.1
配当利回り,6.0
PBR,0.7
PER,6.7
EPS,394.9
株式益回り,15.0
PCFR,2.7
PSR,0.4
ミックス係数,4.9
EV/EBITDA倍率,-0.3
総資産回転率,1.1
固定資産回転率,10.6
有形固定資産回転率,13.1
投下資本回転率,1.7
資本生産性,13.9
売上債権回転期間,5.2
棚卸資産回転期間,4.0
仕入債務回転期間,76.8
CCC,-67.6
