﻿,東急株式会社
分析対象年,2022
証券コード,9005
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,TOKYUCORPORATION
資産合計,"2,479,182,000,000"
流動資産,"353,019,000,000"
当座資産,"198,561,000,000"
現金及び預金,"52,275,000,000"
売上債権,"146,286,000,000"
棚卸資産,"22,351,000,000"
固定資産,"2,126,163,000,000"
有形固定資産,"1,787,563,000,000"
負債合計,"1,726,240,000,000"
流動負債,"668,321,000,000"
仕入債務,"88,029,000,000"
固定負債,"1,050,388,000,000"
有利子負債,"1,195,756,000,000"
純資産合計,"752,942,000,000"
株主資本,"670,278,000,000"
自己資本,"702,967,000,000"
売上高,"879,112,000,000"
売上原価,"639,344,000,000"
売上総利益,"239,768,000,000"
販管費,"208,224,000,000"
営業利益,"31,544,000,000"
営業外損益,"3,454,000,000"
営業外収益,"17,294,000,000"
営業外費用,"13,840,000,000"
受取利息,"313,000,000"
支払利息,"8,361,000,000"
経常利益,"34,998,000,000"
特別損益,"-7,966,000,000"
特別利益,"23,489,000,000"
特別損失,"31,455,000,000"
税引前利益,"27,032,000,000"
法人税等,"16,829,000,000"
当期純利益,"10,203,000,000"
営業CF,"85,577,000,000"
減価償却費,"84,191,000,000"
配当金支払額,"7,561,000,000"
投資CF,"-78,810,000,000"
財務CF,"-1,374,000,000"
株価,"1,585"
発行済株式数,"624,869,876"
運転資本,"80,608,000,000"
投下資本,"1,866,034,000,000"
損益分岐点売上高,"762,725,274,725"
事業利益,"48,838,000,000"
実効税率,62.3
NOPAT,"11,892,088,000"
負債コスト,0.7
株主資本コスト,3.3
時価総額,"990,231,292,497"
DPS,12
EV,"2,133,712,292,497"
EBITDA,"115,735,000,000"
留保利益,"487,175,000,000"
従業員数,"24,364"
一人当たり売上高,"36,082,417"
一人当たり営業利益,"1,294,697"
一人当たり営業CF,"3,512,436"
一日当たり売上高,"2,408,526,027"
一日当たり売上原価,"1,751,627,397"
流動比率,52.8
当座比率,29.7
自己資本比率,28.4
固定比率,282.4
固定長期適合率,117.9
ギアリング比率,245.6
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,19.7
損益分岐点比率,86.8
安全余裕率,13.2
ICR,3.8
EBITDA負債倍率,9.9
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,23.7
売上高営業利益率,3.6
売上高金利負担率,1.0
売上高経常利益率,4.0
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.1
ROA,2.0
ROE,1.2
ROIC,0.6
CFROI,4.6
CFマージン,9.7
EBITDAマージン,13.2
WACC,1.3
EVAスプレッド,-0.7
DOE,1.1
配当性向,86.1
配当利回り,0.8
PBR,1.3
PER,112.8
EPS,14.1
株式益回り,0.9
PCFR,11.6
PSR,1.1
ミックス係数,148.3
EV/EBITDA倍率,18.4
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,1.7
売上債権回転期間,60.7
棚卸資産回転期間,12.8
仕入債務回転期間,50.3
CCC,23.2
