﻿,日本プロセス株式会社
分析対象年,2023
証券コード,9651
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Japan Process Development Co.,Ltd."
資産合計,"12,311,655,000"
流動資産,"9,001,176,000"
当座資産,"8,551,504,000"
現金及び預金,"4,157,233,000"
売上債権,"3,643,938,000"
棚卸資産,"97,023,000"
固定資産,"3,310,479,000"
有形固定資産,"161,528,000"
負債合計,"2,233,992,000"
流動負債,"2,176,348,000"
仕入債務,"158,104,000"
固定負債,"57,643,000"
有利子負債,0
純資産合計,"10,077,663,000"
株主資本,"9,559,412,000"
自己資本,"10,077,662,000"
売上高,"8,923,722,000"
売上原価,"7,002,907,000"
売上総利益,"1,920,815,000"
販管費,"1,012,775,000"
営業利益,"908,040,000"
営業外損益,"59,379,000"
営業外収益,"73,305,000"
営業外費用,"13,926,000"
受取利息,"12,440,000"
支払利息,0
経常利益,"967,419,000"
特別損益,"-41,737,000"
特別利益,0
特別損失,"41,737,000"
税引前利益,"925,681,000"
法人税等,"243,086,000"
当期純利益,"682,595,000"
営業CF,"312,367,000"
減価償却費,"26,217,000"
配当金支払額,"347,341,000"
投資CF,"435,897,000"
財務CF,"-347,341,000"
株価,925
発行済株式数,"10,645,020"
運転資本,"3,582,857,000"
投下資本,"9,559,412,000"
損益分岐点売上高,"4,710,581,395"
事業利益,"981,345,000"
実効税率,26.3
NOPAT,"669,225,480"
負債コスト,0.0
株主資本コスト,8.1
時価総額,"9,846,643,500"
DPS,33
EV,"5,689,410,500"
EBITDA,"934,257,000"
留保利益,"6,938,687,000"
従業員数,691
一人当たり売上高,"12,914,214"
一人当たり営業利益,"1,314,096"
一人当たり営業CF,"452,051"
一日当たり売上高,"24,448,553"
一日当たり売上原価,"19,186,047"
流動比率,413.6
当座比率,392.9
自己資本比率,81.9
固定比率,32.8
固定長期適合率,32.7
ギアリング比率,22.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,56.4
損益分岐点比率,52.8
安全余裕率,47.2
ICR,nan
EBITDA負債倍率,-4.4
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,11.3
売上高営業利益率,10.2
売上高金利負担率,0.0
売上高経常利益率,10.8
売上高当期純利益率,7.6
総資本税引前当期純利益率,7.5
ROA,8.0
ROE,6.8
ROIC,7.0
CFROI,3.3
CFマージン,3.5
EBITDAマージン,10.5
WACC,8.1
EVAスプレッド,-1.1
DOE,3.6
配当性向,50.9
配当利回り,3.5
PBR,1.0
PER,14.4
EPS,64.1
株式益回り,6.9
PCFR,31.5
PSR,1.1
ミックス係数,14.1
EV/EBITDA倍率,6.1
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,55.2
投下資本回転率,0.9
資本生産性,9.5
売上債権回転期間,149.0
棚卸資産回転期間,5.1
仕入債務回転期間,8.2
CCC,145.9
