﻿,守谷輸送機工業株式会社
分析対象年,2023
証券コード,6226
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Moriya Transportation Engineering and Manufacturing Co.,Ltd."
資産合計,"12,766,962,000"
流動資産,"8,737,719,000"
当座資産,"5,234,920,000"
現金及び預金,"2,639,438,000"
売上債権,"2,595,482,000"
棚卸資産,"1,867,301,000"
固定資産,"4,029,242,000"
有形固定資産,"2,456,042,000"
負債合計,"5,228,028,000"
流動負債,"4,442,761,000"
仕入債務,"3,049,829,000"
固定負債,"785,266,000"
有利子負債,"73,581,000"
純資産合計,"7,538,933,000"
株主資本,"7,478,418,000"
自己資本,"7,538,932,000"
売上高,"15,416,893,000"
売上原価,"12,940,220,000"
売上総利益,"2,476,673,000"
販管費,"1,699,222,000"
営業利益,"777,451,000"
営業外損益,"13,716,000"
営業外収益,"94,119,000"
営業外費用,"80,403,000"
受取利息,"28,000"
支払利息,"219,000"
経常利益,"791,167,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"791,167,000"
法人税等,"149,462,000"
当期純利益,"641,705,000"
営業CF,"50,276,000"
減価償却費,"116,015,000"
配当金支払額,"389,541,000"
投資CF,"-871,648,000"
財務CF,"-513,004,000"
株価,975
発行済株式数,"17,398,000"
運転資本,"1,412,954,000"
投下資本,"7,551,999,000"
損益分岐点売上高,"10,554,173,913"
事業利益,"871,570,000"
実効税率,18.9
NOPAT,"630,512,761"
負債コスト,0.3
株主資本コスト,14.8
時価総額,"16,963,050,000"
DPS,22
EV,"14,397,193,000"
EBITDA,"893,466,000"
留保利益,"5,552,361,000"
従業員数,314
一人当たり売上高,"49,098,385"
一人当たり営業利益,"2,475,959"
一人当たり営業CF,"160,115"
一日当たり売上高,"42,238,063"
一日当たり売上原価,"35,452,658"
流動比率,196.7
当座比率,117.8
自己資本比率,59.1
固定比率,53.4
固定長期適合率,48.4
ギアリング比率,69.3
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,43.5
損益分岐点比率,68.5
安全余裕率,31.5
ICR,3550.0
EBITDA負債倍率,-2.9
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,11.0
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,4.2
総資本税引前当期純利益率,6.2
ROA,6.8
ROE,8.5
ROIC,8.3
CFROI,0.7
CFマージン,0.3
EBITDAマージン,5.8
WACC,14.7
EVAスプレッド,-6.4
DOE,5.2
配当性向,60.7
配当利回り,2.3
PBR,2.3
PER,26.4
EPS,36.9
株式益回り,3.8
PCFR,337.4
PSR,1.1
ミックス係数,59.5
EV/EBITDA倍率,16.1
総資産回転率,1.2
固定資産回転率,3.8
有形固定資産回転率,6.3
投下資本回転率,2.0
資本生産性,10.3
売上債権回転期間,61.4
棚卸資産回転期間,52.7
仕入債務回転期間,86.0
CCC,28.1
