,2016,2017,2018,2019,2020,企業数
全業種,1.7,1.8,1.7,1.6,1.6,3434
水産・農林業,1.3,1.2,1.3,1.2,1.1,10
卸売業,1.4,1.4,1.1,1.0,1.0,315
食料品,2.0,1.8,1.7,1.4,1.4,120
建設業,1.5,1.5,1.2,1.0,1.0,155
非鉄金属,1.8,1.9,1.2,1.0,0.9,34
鉱業,1.3,0.7,0.7,0.6,0.6,6
機械,1.5,1.6,1.4,1.1,1.0,222
サービス業,1.9,2.1,2.2,2.3,2.2,476
金属製品,1.2,1.4,1.1,0.9,0.9,84
情報・通信業,2.5,2.7,2.9,3.4,3.5,464
医薬品,2.7,3.0,3.3,3.7,2.7,70
不動産業,1.3,1.3,1.3,1.2,1.1,126
陸運業,2.0,1.8,1.1,1.1,1.0,59
小売業,1.5,1.6,1.7,1.5,1.4,335
化学,1.5,1.5,1.3,1.1,1.1,202
繊維製品,2.2,2.3,1.1,0.9,0.9,53
電気機器,1.7,1.9,1.7,1.2,1.2,241
ガラス・土石製品,1.7,2.0,1.2,0.9,0.9,52
輸送用機器,1.2,1.2,0.9,0.9,0.8,82
石油・石炭製品,1.1,1.3,0.9,1.0,1.0,10
パルプ・紙,1.4,1.3,1.0,0.9,0.8,24
その他製品,1.6,1.6,1.2,1.1,1.1,106
精密機器,1.8,1.8,1.9,1.6,1.9,52
ゴム製品,1.7,1.8,1.4,1.0,0.8,19
鉄鋼,1.9,1.9,0.9,0.8,0.7,43
倉庫・運輸関連,1.5,1.7,1.2,1.0,0.9,32
海運業,1.8,1.8,1.0,0.9,0.9,13
空運業,2.4,2.3,1.4,1.0,1.0,5
電気・ガス業,1.5,1.4,1.0,1.0,0.9,24
