﻿,セイノーホールディングス株式会社
分析対象年,2023
証券コード,9076
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"SEINO HOLDINGS CO., LTD."
資産合計,"703,893,000,000"
流動資産,"255,432,000,000"
当座資産,"115,573,000,000"
現金及び預金,"106,752,000,000"
売上債権,"5,821,000,000"
棚卸資産,"16,388,000,000"
固定資産,"448,461,000,000"
有形固定資産,"343,226,000,000"
負債合計,"254,166,000,000"
流動負債,"112,966,000,000"
仕入債務,"1,922,000,000"
固定負債,"141,199,000,000"
有利子負債,"40,472,000,000"
純資産合計,"449,727,000,000"
株主資本,"433,350,000,000"
自己資本,"444,844,000,000"
売上高,"631,507,000,000"
売上原価,"554,998,000,000"
売上総利益,"76,509,000,000"
販管費,"48,008,000,000"
営業利益,"28,501,000,000"
営業外損益,"4,187,000,000"
営業外収益,"5,016,000,000"
営業外費用,"829,000,000"
受取利息,"24,000,000"
支払利息,"424,000,000"
経常利益,"32,688,000,000"
特別損益,"-1,337,000,000"
特別利益,"931,000,000"
特別損失,"2,268,000,000"
税引前利益,"31,351,000,000"
法人税等,"12,338,000,000"
当期純利益,"19,460,000,000"
営業CF,"39,274,000,000"
減価償却費,"21,554,000,000"
配当金支払額,"5,252,000,000"
投資CF,"-29,589,000,000"
財務CF,"-8,172,000,000"
株価,"1,460"
発行済株式数,"207,679,783"
運転資本,"20,287,000,000"
投下資本,"473,822,000,000"
損益分岐点売上高,"396,760,330,578"
事業利益,"33,517,000,000"
実効税率,37.9
NOPAT,"17,699,121,000"
負債コスト,1.0
株主資本コスト,11.8
時価総額,"303,212,483,180"
DPS,25
EV,"236,932,483,180"
EBITDA,"50,055,000,000"
留保利益,"357,912,000,000"
従業員数,"29,636"
一人当たり売上高,"21,308,780"
一人当たり営業利益,"961,702"
一人当たり営業CF,"1,325,213"
一日当たり売上高,"1,730,156,164"
一日当たり売上原価,"1,520,542,466"
流動比率,226.1
当座比率,102.3
自己資本比率,63.2
固定比率,99.7
固定長期適合率,75.9
ギアリング比率,57.1
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,50.8
損益分岐点比率,62.8
安全余裕率,37.2
ICR,67.2
EBITDA負債倍率,-1.3
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,7.6
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,5.2
売上高当期純利益率,3.0
総資本税引前当期純利益率,4.5
ROA,4.8
ROE,4.3
ROIC,3.7
CFROI,8.3
CFマージン,6.2
EBITDAマージン,7.9
WACC,10.5
EVAスプレッド,-6.8
DOE,1.2
配当性向,27.6
配当利回り,1.7
PBR,0.7
PER,15.9
EPS,91.5
株式益回り,6.3
PCFR,7.7
PSR,0.5
ミックス係数,10.8
EV/EBITDA倍率,4.7
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.8
投下資本回転率,1.3
資本生産性,6.0
売上債権回転期間,3.4
棚卸資産回転期間,10.8
仕入債務回転期間,1.3
CCC,12.9
