,2019,2020,2021,2022,2023,企業数
全業種,7.8,7.5,6.9,6.4,5.9,"3,623"
水産・農林業,8.1,7.0,7.6,8.7,5.6,11
卸売業,4.9,5.2,5.2,4.5,4.5,309
食料品,6.2,6.4,5.0,4.6,5.0,122
建設業,8.6,7.7,7.0,6.4,5.6,158
非鉄金属,13.3,8.2,10.9,10.3,10.1,34
鉱業,19.9,19.6,17.9,19.6,18.8,6
機械,12.2,11.4,10.8,10.2,10.2,224
サービス業,5.6,5.0,4.6,4.0,4.5,532
金属製品,4.9,4.8,5.2,5.2,3.9,88
情報・通信業,6.1,7.0,5.9,5.2,4.6,584
医薬品,12.6,11.1,10.6,10.6,7.0,71
不動産業,6.5,5.4,4.6,3.8,3.8,137
陸運業,11.7,8.9,9.8,9.1,10.2,60
小売業,4.9,3.8,3.7,3.0,3.3,322
化学,13.3,13.0,13.7,12.0,10.8,204
繊維製品,4.4,5.3,5.1,7.2,6.8,50
電気機器,14.3,14.3,13.6,13.9,14.1,238
ガラス・土石製品,8.5,6.9,8.5,9.4,8.1,55
輸送用機器,16.5,15.4,13.9,12.5,11.7,87
石油・石炭製品,23.3,21.9,24.4,19.6,19.8,10
パルプ・紙,6.1,5.3,5.4,4.7,4.3,25
その他製品,5.3,5.8,4.2,4.1,3.6,108
精密機器,12.0,10.4,11.2,8.8,11.5,49
ゴム製品,16.8,15.4,14.0,13.8,13.6,18
鉄鋼,9.4,9.6,8.4,9.4,7.8,42
倉庫・運輸関連,3.3,3.1,2.4,3.1,3.0,37
海運業,7.0,9.1,7.6,6.8,6.9,11
空運業,3.0,6.4,4.1,6.5,7.2,6
電気・ガス業,16.0,15.6,14.1,13.4,15.7,25
