﻿,株式会社不二家
分析対象年,2022
証券コード,2211
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"Fujiya Co.,Ltd."
資産合計,"83,712,000,000"
流動資産,"37,099,000,000"
当座資産,"28,212,000,000"
現金及び預金,"12,385,000,000"
売上債権,"15,827,000,000"
棚卸資産,"7,984,000,000"
固定資産,"46,613,000,000"
有形固定資産,"33,187,000,000"
負債合計,"24,547,000,000"
流動負債,"21,059,000,000"
仕入債務,"8,460,000,000"
固定負債,"3,488,000,000"
有利子負債,"1,498,000,000"
純資産合計,"59,165,000,000"
株主資本,"53,567,000,000"
自己資本,"54,917,000,000"
売上高,"100,614,000,000"
売上原価,"65,551,000,000"
売上総利益,"35,063,000,000"
販管費,"30,729,000,000"
営業利益,"4,334,000,000"
営業外損益,"1,210,000,000"
営業外収益,"1,256,000,000"
営業外費用,"46,000,000"
受取利息,"65,000,000"
支払利息,"8,000,000"
経常利益,"5,545,000,000"
特別損益,"-262,000,000"
特別利益,0
特別損失,"262,000,000"
税引前利益,"5,282,000,000"
法人税等,"1,422,000,000"
当期純利益,"3,859,000,000"
営業CF,"4,948,000,000"
減価償却費,"4,309,000,000"
配当金支払額,"770,000,000"
投資CF,"-7,739,000,000"
財務CF,"-1,549,000,000"
株価,"2,533"
発行済株式数,"25,784,659"
運転資本,"15,351,000,000"
投下資本,"55,065,000,000"
損益分岐点売上高,"88,301,724,138"
事業利益,"5,591,000,000"
実効税率,26.9
NOPAT,"3,168,154,000"
負債コスト,0.5
株主資本コスト,1.7
時価総額,"65,312,541,247"
DPS,30
EV,"54,425,541,247"
EBITDA,"8,643,000,000"
留保利益,"32,594,000,000"
従業員数,"2,381"
一人当たり売上高,"42,257,035"
一人当たり営業利益,"1,820,244"
一人当たり営業CF,"2,078,118"
一日当たり売上高,"275,654,795"
一日当たり売上原価,"179,591,781"
流動比率,176.2
当座比率,134.0
自己資本比率,65.6
固定比率,78.8
固定長期適合率,74.4
ギアリング比率,44.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,38.9
損益分岐点比率,87.8
安全余裕率,12.2
ICR,541.8
EBITDA負債倍率,-1.3
売上高原価率,65.2
売上総利益率,34.8
売上高販管費率,30.5
売上高営業利益率,4.3
売上高金利負担率,0.0
売上高経常利益率,5.5
売上高当期純利益率,3.4
総資本税引前当期純利益率,6.3
ROA,6.7
ROE,6.1
ROIC,5.8
CFROI,9.0
CFマージン,4.9
EBITDAマージン,8.6
WACC,1.6
EVAスプレッド,4.2
DOE,1.4
配当性向,22.8
配当利回り,1.2
PBR,1.1
PER,19.3
EPS,130.9
株式益回り,5.2
PCFR,13.2
PSR,0.6
ミックス係数,21.4
EV/EBITDA倍率,6.3
総資産回転率,1.2
固定資産回転率,2.2
有形固定資産回転率,3.0
投下資本回転率,1.8
資本生産性,7.9
売上債権回転期間,57.4
棚卸資産回転期間,44.5
仕入債務回転期間,47.1
CCC,54.8
