﻿,株式会社ＤＴＳ
分析対象年,2022
証券コード,9682
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＤＴＳＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"79,116,680,000"
流動資産,"67,044,589,000"
当座資産,"63,218,636,000"
現金及び預金,"46,120,434,000"
売上債権,"15,897,736,000"
棚卸資産,"1,457,382,000"
固定資産,"12,072,090,000"
有形固定資産,"3,669,049,000"
負債合計,"16,982,888,000"
流動負債,"15,888,748,000"
仕入債務,"6,256,428,000"
固定負債,"1,094,139,000"
有利子負債,0
純資産合計,"62,133,792,000"
株主資本,"61,181,516,000"
自己資本,"62,018,380,000"
売上高,"94,452,795,000"
売上原価,"75,310,996,000"
売上総利益,"19,141,799,000"
販管費,"7,944,933,000"
営業利益,"11,196,866,000"
営業外損益,"206,825,000"
営業外収益,"270,497,000"
営業外費用,"63,672,000"
受取利息,"34,634,000"
支払利息,"31,079,000"
経常利益,"11,403,690,000"
特別損益,"-19,199,000"
特別利益,"442,000"
特別損失,"19,641,000"
税引前利益,"11,384,492,000"
法人税等,"3,546,657,000"
当期純利益,"7,837,834,000"
営業CF,"7,589,942,000"
減価償却費,"532,513,000"
配当金支払額,"2,961,674,000"
投資CF,"-139,378,000"
財務CF,"-5,025,958,000"
株価,"2,662"
発行済株式数,"49,072,632"
運転資本,"11,098,690,000"
投下資本,"61,181,516,000"
損益分岐点売上高,"39,137,600,985"
事業利益,"11,467,362,000"
実効税率,31.2
NOPAT,"7,703,443,808"
負債コスト,0.0
株主資本コスト,3.8
時価総額,"130,642,142,363"
DPS,60
EV,"84,521,708,363"
EBITDA,"11,729,379,000"
留保利益,"56,255,533,000"
従業員数,"5,604"
一人当たり売上高,"16,854,532"
一人当たり営業利益,"1,998,013"
一人当たり営業CF,"1,354,379"
一日当たり売上高,"258,774,781"
一日当たり売上原価,"206,331,496"
流動比率,422.0
当座比率,397.9
自己資本比率,78.4
固定比率,19.4
固定長期適合率,19.1
ギアリング比率,27.4
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.1
損益分岐点比率,41.4
安全余裕率,58.6
ICR,360.3
EBITDA負債倍率,-3.9
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,8.4
売上高営業利益率,11.9
売上高金利負担率,0.0
売上高経常利益率,12.1
売上高当期純利益率,8.3
総資本税引前当期純利益率,14.4
ROA,14.5
ROE,12.7
ROIC,12.6
CFROI,12.4
CFマージン,8.0
EBITDAマージン,12.4
WACC,3.8
EVAスプレッド,8.8
DOE,4.8
配当性向,37.7
配当利回り,2.3
PBR,2.1
PER,16.6
EPS,160.0
株式益回り,6.0
PCFR,17.2
PSR,1.4
ミックス係数,35.0
EV/EBITDA倍率,7.2
総資産回転率,1.2
固定資産回転率,7.8
有形固定資産回転率,25.7
投下資本回転率,1.5
資本生産性,18.3
売上債権回転期間,61.4
棚卸資産回転期間,7.1
仕入債務回転期間,30.3
CCC,38.2
