﻿,株式会社横河ブリッジホールディングス
分析対象年,2023
証券コード,5911
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,Yokogawa Bridge Holdings Corp.
資産合計,"194,456,000,000"
流動資産,"133,354,000,000"
当座資産,"132,426,000,000"
現金及び預金,"25,143,000,000"
売上債権,"107,283,000,000"
棚卸資産,"4,057,000,000"
固定資産,"61,101,000,000"
有形固定資産,"38,607,000,000"
負債合計,"76,803,000,000"
流動負債,"50,660,000,000"
仕入債務,"26,343,000,000"
固定負債,"26,143,000,000"
有利子負債,"21,441,000,000"
純資産合計,"117,653,000,000"
株主資本,"110,491,000,000"
自己資本,"114,300,000,000"
売上高,"164,968,000,000"
売上原価,"139,496,000,000"
売上総利益,"25,472,000,000"
販管費,"10,254,000,000"
営業利益,"15,218,000,000"
営業外損益,"234,000,000"
営業外収益,"563,000,000"
営業外費用,"329,000,000"
受取利息,"2,000,000"
支払利息,"112,000,000"
経常利益,"15,452,000,000"
特別損益,"1,075,000,000"
特別利益,"1,144,000,000"
特別損失,"69,000,000"
税引前利益,"16,527,000,000"
法人税等,"5,284,000,000"
当期純利益,"11,665,000,000"
営業CF,"-4,350,000,000"
減価償却費,"3,879,000,000"
配当金支払額,"3,302,000,000"
投資CF,"-1,844,000,000"
財務CF,"7,850,000,000"
株価,"2,164"
発行済株式数,"43,164,802"
運転資本,"84,997,000,000"
投下資本,"131,932,000,000"
損益分岐点売上高,"66,584,415,584"
事業利益,"15,781,000,000"
実効税率,29.4
NOPAT,"10,743,908,000"
負債コスト,0.5
株主資本コスト,10.7
時価総額,"93,408,631,528"
DPS,76
EV,"89,706,631,528"
EBITDA,"19,097,000,000"
留保利益,"98,181,000,000"
従業員数,"1,996"
一人当たり売上高,"82,649,299"
一人当たり営業利益,"7,624,248"
一人当たり営業CF,"-2,179,359"
一日当たり売上高,"451,967,123"
一日当たり売上原価,"382,180,822"
流動比率,263.2
当座比率,261.4
自己資本比率,58.8
固定比率,51.9
固定長期適合率,42.5
ギアリング比率,67.2
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,50.5
損益分岐点比率,40.4
安全余裕率,59.6
ICR,135.9
EBITDA負債倍率,-0.2
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,6.2
売上高営業利益率,9.2
売上高金利負担率,0.1
売上高経常利益率,9.4
売上高当期純利益率,6.8
総資本税引前当期純利益率,8.5
ROA,8.1
ROE,9.8
ROIC,8.1
CFROI,-3.3
CFマージン,-2.6
EBITDAマージン,11.6
WACC,8.8
EVAスプレッド,-0.7
DOE,3.0
配当性向,29.4
配当利回り,3.5
PBR,0.8
PER,8.3
EPS,260.5
株式益回り,12.0
PCFR,-21.5
PSR,0.6
ミックス係数,6.6
EV/EBITDA倍率,4.7
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,4.3
投下資本回転率,1.3
資本生産性,11.5
売上債権回転期間,237.4
棚卸資産回転期間,10.6
仕入債務回転期間,68.9
CCC,179.1
