﻿,株式会社サカイホールディングス
分析対象年,2023
証券コード,9446
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"SAKAI Holdings CO.,LTD"
資産合計,"22,409,007,000"
流動資産,"5,845,729,000"
当座資産,"3,377,396,000"
現金及び預金,"3,377,396,000"
売上債権,0
棚卸資産,0
固定資産,"16,563,278,000"
有形固定資産,"13,522,509,000"
負債合計,"18,134,120,000"
流動負債,"6,895,636,000"
仕入債務,"885,792,000"
固定負債,"11,238,484,000"
有利子負債,"15,253,297,000"
純資産合計,"4,274,886,000"
株主資本,"3,699,405,000"
自己資本,"4,224,166,000"
売上高,"14,848,662,000"
売上原価,"9,177,259,000"
売上総利益,"5,671,403,000"
販管費,"4,327,679,000"
営業利益,"1,343,724,000"
営業外損益,"-109,704,000"
営業外収益,"95,595,000"
営業外費用,"205,299,000"
受取利息,0
支払利息,"160,351,000"
経常利益,"1,234,020,000"
特別損益,"-33,146,000"
特別利益,"38,233,000"
特別損失,"71,379,000"
税引前利益,"1,200,874,000"
法人税等,"385,721,000"
当期純利益,"830,390,000"
営業CF,"2,142,048,000"
減価償却費,"952,612,000"
配当金支払額,"341,044,000"
投資CF,"-42,360,000"
財務CF,"-2,272,027,000"
株価,582
発行済株式数,"10,956,500"
運転資本,"-885,792,000"
投下資本,"18,952,702,000"
損益分岐点売上高,"11,329,002,618"
事業利益,"1,439,319,000"
実効税率,30.9
NOPAT,"928,513,284"
負債コスト,1.1
株主資本コスト,2.1
時価総額,"6,376,683,000"
DPS,31
EV,"18,252,584,000"
EBITDA,"2,296,336,000"
留保利益,"3,560,543,000"
従業員数,478
一人当たり売上高,"31,064,146"
一人当たり営業利益,"2,811,138"
一人当たり営業CF,"4,481,272"
一日当たり売上高,"40,681,266"
一日当たり売上原価,"25,143,175"
流動比率,84.8
当座比率,49.0
自己資本比率,18.9
固定比率,387.5
固定長期適合率,106.8
ギアリング比率,429.3
DEレシオ,3.6
財務レバレッジ,5.3
総資本留保利益率,15.9
損益分岐点比率,76.3
安全余裕率,23.7
ICR,8.4
EBITDA負債倍率,5.2
売上高原価率,61.8
売上総利益率,38.2
売上高販管費率,29.1
売上高営業利益率,9.0
売上高金利負担率,1.1
売上高経常利益率,8.3
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.4
ROA,6.4
ROE,19.3
ROIC,4.9
CFROI,11.3
CFマージン,14.4
EBITDAマージン,15.5
WACC,1.2
EVAスプレッド,3.7
DOE,9.2
配当性向,41.8
配当利回り,5.3
PBR,1.5
PER,7.8
EPS,74.4
株式益回り,12.8
PCFR,3.0
PSR,0.4
ミックス係数,11.7
EV/EBITDA倍率,7.9
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,7.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,35.2
CCC,-35.2
