﻿,株式会社Ｉ－ｎｅ
分析対象年,2022
証券コード,4933
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,化学
英語表記会社名,"I-ne CO., LTD."
資産合計,"16,490,000,000"
流動資産,"13,748,000,000"
当座資産,"9,654,000,000"
現金及び預金,"5,483,000,000"
売上債権,"4,171,000,000"
棚卸資産,"3,509,000,000"
固定資産,"2,742,000,000"
有形固定資産,"201,000,000"
負債合計,"6,158,000,000"
流動負債,"6,062,000,000"
仕入債務,"1,665,000,000"
固定負債,"96,000,000"
有利子負債,"194,000,000"
純資産合計,"10,331,000,000"
株主資本,"10,323,000,000"
自己資本,"10,331,000,000"
売上高,"35,269,000,000"
売上原価,"16,965,000,000"
売上総利益,"18,304,000,000"
販管費,"15,069,000,000"
営業利益,"3,235,000,000"
営業外損益,"233,000,000"
営業外収益,"248,000,000"
営業外費用,"15,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"3,469,000,000"
特別損益,"-16,000,000"
特別利益,0
特別損失,"16,000,000"
税引前利益,"3,453,000,000"
法人税等,"1,525,000,000"
当期純利益,"1,927,000,000"
営業CF,"1,235,000,000"
減価償却費,"239,000,000"
配当金支払額,0
投資CF,"-1,973,000,000"
財務CF,"-666,000,000"
株価,"2,960"
発行済株式数,"17,482,240"
運転資本,"6,015,000,000"
投下資本,"10,517,000,000"
損益分岐点売上高,"29,034,682,081"
事業利益,"3,484,000,000"
実効税率,44.2
NOPAT,"1,805,130,000"
負債コスト,3.6
株主資本コスト,2.4
時価総額,"51,747,430,400"
DPS,0
EV,"46,458,430,400"
EBITDA,"3,474,000,000"
留保利益,"4,189,000,000"
従業員数,294
一人当たり売上高,"119,962,585"
一人当たり営業利益,"11,003,401"
一人当たり営業CF,"4,200,680"
一日当たり売上高,"96,627,397"
一日当たり売上原価,"46,479,452"
流動比率,226.8
当座比率,159.3
自己資本比率,62.7
固定比率,26.5
固定長期適合率,26.3
ギアリング比率,59.6
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,25.4
損益分岐点比率,82.3
安全余裕率,17.7
ICR,462.1
EBITDA負債倍率,-1.5
売上高原価率,48.1
売上総利益率,51.9
売上高販管費率,42.7
売上高営業利益率,9.2
売上高金利負担率,0.0
売上高経常利益率,9.8
売上高当期純利益率,5.5
総資本税引前当期純利益率,20.9
ROA,21.1
ROE,18.7
ROIC,17.2
CFROI,11.7
CFマージン,3.5
EBITDAマージン,9.9
WACC,2.4
EVAスプレッド,14.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.0
PER,26.9
EPS,110.2
株式益回り,3.7
PCFR,41.9
PSR,1.5
ミックス係数,134.5
EV/EBITDA倍率,13.4
総資産回転率,2.1
固定資産回転率,12.9
有形固定資産回転率,175.5
投下資本回転率,3.4
資本生産性,30.8
売上債権回転期間,43.2
棚卸資産回転期間,75.5
仕入債務回転期間,35.8
CCC,82.8
