﻿,京極運輸商事株式会社
分析対象年,2021
証券コード,9073
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"KyogokuunyushojiCo.,Ltd"
資産合計,"7,928,839,000"
流動資産,"2,873,032,000"
当座資産,"2,732,214,000"
現金及び預金,"976,011,000"
売上債権,"1,756,203,000"
棚卸資産,"17,362,000"
固定資産,"5,055,807,000"
有形固定資産,"3,331,669,000"
負債合計,"4,123,838,000"
流動負債,"2,477,114,000"
仕入債務,"820,930,000"
固定負債,"1,646,724,000"
有利子負債,"1,927,488,000"
純資産合計,"3,805,001,000"
株主資本,"3,300,791,000"
自己資本,"3,784,754,000"
売上高,"8,698,923,000"
売上原価,"7,945,634,000"
売上総利益,"753,289,000"
販管費,"580,563,000"
営業利益,"172,726,000"
営業外損益,"46,680,000"
営業外収益,"82,313,000"
営業外費用,"35,633,000"
受取利息,"176,000"
支払利息,"18,494,000"
経常利益,"219,406,000"
特別損益,"14,423,000"
特別利益,"14,423,000"
特別損失,0
税引前利益,"233,829,000"
法人税等,"77,666,000"
当期純利益,"156,163,000"
営業CF,"359,737,000"
減価償却費,"427,178,000"
配当金支払額,"18,348,000"
投資CF,"-483,938,000"
財務CF,"38,847,000"
株価,531
発行済株式数,"3,200,000"
運転資本,"952,635,000"
投下資本,"5,228,279,000"
損益分岐点売上高,"6,673,137,931"
事業利益,"255,039,000"
実効税率,33.2
NOPAT,"115,380,968"
負債コスト,1.0
株主資本コスト,2.9
時価総額,"1,700,576,000"
DPS,6
EV,"2,652,053,000"
EBITDA,"599,904,000"
留保利益,"3,678,330,000"
従業員数,315
一人当たり売上高,"27,615,629"
一人当たり営業利益,"548,337"
一人当たり営業CF,"1,142,022"
一日当たり売上高,"23,832,666"
一日当たり売上原価,"21,768,860"
流動比率,116.0
当座比率,110.3
自己資本比率,47.7
固定比率,132.9
固定長期適合率,92.7
ギアリング比率,109.0
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,46.4
損益分岐点比率,76.7
安全余裕率,23.3
ICR,9.3
EBITDA負債倍率,1.6
売上高原価率,91.3
売上総利益率,8.7
売上高販管費率,6.7
売上高営業利益率,2.0
売上高金利負担率,0.2
売上高経常利益率,2.5
売上高当期純利益率,1.8
総資本税引前当期純利益率,2.9
ROA,3.2
ROE,4.1
ROIC,2.2
CFROI,6.9
CFマージン,4.1
EBITDAマージン,6.9
WACC,2.1
EVAスプレッド,0.1
DOE,0.6
配当性向,11.9
配当利回り,1.1
PBR,0.4
PER,11.0
EPS,48.2
株式益回り,9.1
PCFR,4.7
PSR,0.2
ミックス係数,4.9
EV/EBITDA倍率,4.4
総資産回転率,1.1
固定資産回転率,1.7
有形固定資産回転率,2.6
投下資本回転率,1.7
資本生産性,3.3
売上債権回転期間,73.7
棚卸資産回転期間,0.8
仕入債務回転期間,37.7
CCC,36.8
