,2017,2018,2019,2020,2021,企業数
全業種,23.6,22.5,21.6,23.2,22.8,"3,575"
水産・農林業,54.5,59.8,62.5,63.5,77.5,11
卸売業,16.6,17.5,16.9,16.8,16.5,325
食料品,27.4,24.9,30.4,28.6,25.4,127
建設業,17.3,18.1,16.4,15.7,16.3,165
非鉄金属,38.3,32.3,32.3,37.8,29.6,35
鉱業,35.4,24.9,30.6,30.5,21.7,6
機械,17.4,16.0,16.2,17.6,15.7,230
サービス業,20.8,22.6,22.6,25.5,25.7,491
金属製品,24.4,20.3,19.2,18.2,18.5,94
情報・通信業,10.7,10.1,10.0,10.5,11.8,497
医薬品,8.4,8.6,9.8,10.4,8.8,67
不動産業,92.2,94.2,96.1,95.3,100.7,136
陸運業,77.7,73.2,71.6,73.9,86.8,67
小売業,43.0,37.2,35.8,40.8,44.8,324
化学,19.1,17.2,16.5,17.4,17.3,211
繊維製品,23.8,24.4,23.5,31.1,35.0,52
電気機器,21.1,18.8,19.1,20.4,18.8,246
ガラス・土石製品,26.0,20.4,19.5,19.7,20.2,59
輸送用機器,34.3,32.0,33.5,41.2,40.4,88
石油・石炭製品,57.9,51.5,61.2,64.7,46.3,11
パルプ・紙,41.2,35.5,36.8,37.0,33.9,26
その他製品,25.6,24.9,24.8,26.0,27.5,112
精密機器,22.0,24.8,22.7,23.4,22.2,50
ゴム製品,27.6,25.6,29.6,32.0,30.0,19
鉄鋼,19.1,21.7,22.5,30.0,22.2,43
倉庫・運輸関連,53.6,50.4,51.0,58.5,52.6,41
海運業,170.6,143.6,195.4,175.9,150.3,12
空運業,88.9,92.4,81.1,90.5,72.0,5
電気・ガス業,165.8,146.0,156.4,166.7,147.1,25
