,2019,2020,2021,2022,2023,企業数
全業種,194.4,202.7,207.1,207.1,205.6,"3,721"
水産・農林業,148.6,151.8,151.0,149.1,153.1,11
卸売業,165.7,174.1,171.3,168.6,172.3,320
食料品,159.6,155.8,166.1,166.6,164.2,128
建設業,171.0,183.9,192.2,195.6,201.1,163
非鉄金属,166.6,165.8,169.7,184.3,189.6,34
鉱業,310.1,304.6,197.7,222.1,292.5,6
機械,223.6,230.8,243.0,228.1,237.3,227
サービス業,198.4,199.9,206.2,204.4,204.8,549
金属製品,209.5,219.8,221.2,229.4,212.9,92
情報・通信業,271.2,266.1,278.9,281.0,271.4,595
医薬品,420.6,394.3,441.4,426.6,424.2,76
不動産業,225.9,230.2,250.5,244.4,250.3,140
陸運業,102.0,101.8,113.5,118.8,123.2,64
小売業,135.1,131.6,133.6,146.9,142.8,336
化学,201.1,216.8,224.3,218.4,224.6,209
繊維製品,182.2,199.7,201.1,202.2,211.8,50
電気機器,235.3,240.0,248.4,257.5,250.4,240
ガラス・土石製品,190.9,201.5,218.2,209.1,210.3,57
輸送用機器,154.6,158.7,162.9,163.8,166.4,87
石油・石炭製品,131.6,115.1,115.4,123.0,133.6,10
パルプ・紙,161.9,149.1,157.1,164.3,162.9,25
その他製品,211.7,221.6,218.9,212.7,209.8,112
精密機器,260.9,248.7,233.4,281.7,282.6,49
ゴム製品,201.7,185.5,195.4,210.2,193.8,18
鉄鋼,205.6,190.9,185.9,184.3,200.2,42
倉庫・運輸関連,148.6,162.5,159.4,194.8,178.4,39
海運業,89.5,93.4,78.3,133.4,129.1,11
空運業,167.6,169.3,177.9,188.1,182.6,6
電気・ガス業,108.6,113.8,131.0,113.4,147.5,25
