﻿,株式会社たけびし
分析対象年,2023
証券コード,7510
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TAKEBISHI CORPORATION
資産合計,"64,076,000,000"
流動資産,"50,832,000,000"
当座資産,"35,064,000,000"
現金及び預金,"6,494,000,000"
売上債権,"28,570,000,000"
棚卸資産,"44,000,000"
固定資産,"13,243,000,000"
有形固定資産,"4,286,000,000"
負債合計,"28,467,000,000"
流動負債,"26,853,000,000"
仕入債務,"18,295,000,000"
固定負債,"1,613,000,000"
有利子負債,"5,087,000,000"
純資産合計,"35,608,000,000"
株主資本,"33,069,000,000"
自己資本,"35,595,000,000"
売上高,"97,404,000,000"
売上原価,"83,591,000,000"
売上総利益,"13,813,000,000"
販管費,"9,894,000,000"
営業利益,"3,919,000,000"
営業外損益,"123,000,000"
営業外収益,"259,000,000"
営業外費用,"136,000,000"
受取利息,"7,000,000"
支払利息,"61,000,000"
経常利益,"4,041,000,000"
特別損益,"15,000,000"
特別利益,"21,000,000"
特別損失,"6,000,000"
税引前利益,"4,056,000,000"
法人税等,"1,318,000,000"
当期純利益,"2,741,000,000"
営業CF,"-716,000,000"
減価償却費,"471,000,000"
配当金支払額,"845,000,000"
投資CF,"-191,000,000"
財務CF,"1,204,000,000"
株価,"1,737"
発行済株式数,"15,961,000"
運転資本,"10,319,000,000"
投下資本,"38,156,000,000"
損益分岐点売上高,"69,676,056,338"
事業利益,"4,177,000,000"
実効税率,32.4
NOPAT,"2,649,244,000"
負債コスト,1.2
株主資本コスト,9.1
時価総額,"27,724,257,000"
DPS,53
EV,"26,317,257,000"
EBITDA,"4,390,000,000"
留保利益,"28,153,000,000"
従業員数,797
一人当たり売上高,"122,213,300"
一人当たり営業利益,"4,917,189"
一人当たり営業CF,"-898,369"
一日当たり売上高,"266,860,274"
一日当たり売上原価,"229,016,438"
流動比率,189.3
当座比率,130.6
自己資本比率,55.6
固定比率,37.2
固定長期適合率,35.6
ギアリング比率,80.0
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,43.9
損益分岐点比率,71.5
安全余裕率,28.5
ICR,64.2
EBITDA負債倍率,-0.3
売上高原価率,85.8
売上総利益率,14.2
売上高販管費率,10.2
売上高営業利益率,4.0
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.3
ROA,6.5
ROE,7.7
ROIC,6.9
CFROI,-1.9
CFマージン,-0.7
EBITDAマージン,4.5
WACC,7.9
EVAスプレッド,-1.0
DOE,2.6
配当性向,30.9
配当利回り,3.0
PBR,0.8
PER,10.1
EPS,171.5
株式益回り,9.9
PCFR,-38.7
PSR,0.3
ミックス係数,7.9
EV/EBITDA倍率,6.0
総資産回転率,1.5
固定資産回転率,7.4
有形固定資産回転率,22.7
投下資本回転率,2.6
資本生産性,10.3
売上債権回転期間,107.1
棚卸資産回転期間,0.2
仕入債務回転期間,79.9
CCC,27.4
