﻿,レシップホールディングス株式会社
分析対象年,2022
証券コード,7213
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,LECIP HOLDINGS CORPORATION
資産合計,"14,449,969,000"
流動資産,"11,282,458,000"
当座資産,"7,449,798,000"
現金及び預金,"4,094,941,000"
売上債権,"3,354,857,000"
棚卸資産,"3,284,447,000"
固定資産,"3,167,510,000"
有形固定資産,"1,535,570,000"
負債合計,"9,674,672,000"
流動負債,"8,419,649,000"
仕入債務,"1,189,127,000"
固定負債,"1,255,023,000"
有利子負債,"4,483,882,000"
純資産合計,"4,775,296,000"
株主資本,"4,626,863,000"
自己資本,"4,775,296,000"
売上高,"14,075,755,000"
売上原価,"10,121,387,000"
売上総利益,"3,954,368,000"
販管費,"3,804,572,000"
営業利益,"149,796,000"
営業外損益,"175,324,000"
営業外収益,"210,045,000"
営業外費用,"34,721,000"
受取利息,0
支払利息,"28,904,000"
経常利益,"325,120,000"
特別損益,"-16,522,000"
特別利益,0
特別損失,"16,522,000"
税引前利益,"308,598,000"
法人税等,"255,322,000"
当期純利益,"53,275,000"
営業CF,"2,300,889,000"
減価償却費,"476,231,000"
配当金支払額,"68,363,000"
投資CF,"-138,952,000"
財務CF,"-1,415,389,000"
株価,568
発行済株式数,"14,178,200"
運転資本,"5,450,177,000"
投下資本,"9,110,745,000"
損益分岐点売上高,"13,539,402,135"
事業利益,"359,841,000"
実効税率,82.7
NOPAT,"25,914,708"
負債コスト,0.6
株主資本コスト,3.5
時価総額,"8,053,217,600"
DPS,5
EV,"8,442,158,600"
EBITDA,"626,027,000"
留保利益,"2,921,705,000"
従業員数,600
一人当たり売上高,"23,459,592"
一人当たり営業利益,"249,660"
一人当たり営業CF,"3,834,815"
一日当たり売上高,"38,563,712"
一日当たり売上原価,"27,729,827"
流動比率,134.0
当座比率,88.5
自己資本比率,33.0
固定比率,66.3
固定長期適合率,52.5
ギアリング比率,202.6
DEレシオ,0.9
財務レバレッジ,3.0
総資本留保利益率,20.2
損益分岐点比率,96.2
安全余裕率,3.8
ICR,5.2
EBITDA負債倍率,0.6
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,27.0
売上高営業利益率,1.1
売上高金利負担率,0.2
売上高経常利益率,2.3
売上高当期純利益率,0.4
総資本税引前当期純利益率,2.1
ROA,2.5
ROE,1.1
ROIC,0.3
CFROI,25.3
CFマージン,16.3
EBITDAマージン,4.4
WACC,1.8
EVAスプレッド,-1.5
DOE,1.5
配当性向,128.3
配当利回り,0.8
PBR,1.7
PER,151.2
EPS,3.8
株式益回り,0.7
PCFR,3.5
PSR,0.6
ミックス係数,254.9
EV/EBITDA倍率,13.5
総資産回転率,1.0
固定資産回転率,4.4
有形固定資産回転率,9.2
投下資本回転率,1.5
資本生産性,1.6
売上債権回転期間,87.0
棚卸資産回転期間,118.4
仕入債務回転期間,42.9
CCC,162.6
