,2019,2020,2021,2022,2023,企業数
全業種,1.4,1.3,1.2,1.3,1.3,"3,715"
水産・農林業,2.1,1.8,1.8,1.6,1.7,11
卸売業,2.6,2.6,2.4,2.3,2.4,320
食料品,1.7,1.6,1.5,1.5,1.6,128
建設業,2.0,1.9,1.8,1.6,1.7,163
非鉄金属,1.3,1.2,1.2,1.4,1.4,34
鉱業,1.0,0.9,0.7,0.9,1.1,6
機械,1.1,1.0,1.0,1.0,1.0,227
サービス業,1.6,1.5,1.4,1.4,1.4,548
金属製品,1.2,1.1,1.1,1.1,1.2,92
情報・通信業,1.4,1.4,1.3,1.3,1.4,595
医薬品,0.6,0.5,0.5,0.6,0.6,72
不動産業,0.9,0.8,0.8,0.8,0.8,140
陸運業,1.0,1.0,0.9,0.9,1.0,64
小売業,2.3,2.2,2.0,2.0,2.1,335
化学,1.2,1.1,1.0,1.1,1.1,209
繊維製品,1.1,1.0,0.9,0.9,1.0,50
電気機器,1.2,1.1,1.0,1.1,1.1,240
ガラス・土石製品,1.1,1.1,1.0,1.0,1.0,57
輸送用機器,1.5,1.4,1.2,1.4,1.5,87
石油・石炭製品,1.5,1.4,1.3,1.7,1.6,10
パルプ・紙,1.3,1.2,1.1,1.2,1.2,25
その他製品,1.4,1.3,1.2,1.2,1.3,112
精密機器,1.0,0.9,0.8,0.9,0.9,49
ゴム製品,1.1,1.1,0.9,1.1,1.2,18
鉄鋼,1.2,1.1,1.0,1.2,1.3,42
倉庫・運輸関連,1.1,1.2,1.1,1.2,1.3,39
海運業,0.7,0.6,0.6,0.7,0.7,11
空運業,1.1,1.1,1.0,1.0,1.3,6
電気・ガス業,0.8,0.8,0.7,0.6,0.8,25
