,2019,2020,2021,2022,2023,企業数
全業種,7.3,7.7,9.5,10.0,9.7,"3,720"
水産・農林業,-13.9,-14.4,-11.5,-11.6,-12.9,11
卸売業,3.9,4.5,5.9,4.1,4.8,320
食料品,-2.9,-3.3,-0.8,-0.6,-1.5,128
建設業,12.7,11.0,12.8,11.6,10.4,163
非鉄金属,-14.0,-12.6,-12.2,-12.3,-13.1,34
鉱業,5.0,5.7,7.5,10.5,14.3,6
機械,9.6,9.7,12.2,11.8,10.4,227
サービス業,18.2,16.8,18.5,19.5,19.4,548
金属製品,4.3,4.6,6.0,6.2,3.3,92
情報・通信業,32.5,34.5,36.1,35.9,35.1,595
医薬品,29.6,30.7,32.2,31.6,33.4,76
不動産業,-22.7,-22.0,-20.3,-20.0,-21.0,140
陸運業,-20.2,-20.3,-21.5,-20.8,-19.4,64
小売業,-3.4,-4.4,-5.4,-3.4,-3.9,336
化学,4.4,4.5,6.7,6.3,5.5,209
繊維製品,-4.9,-6.0,-4.0,-2.6,-3.5,50
電気機器,8.8,8.8,11.1,10.8,9.0,240
ガラス・土石製品,-3.9,-1.0,2.4,2.3,-0.4,57
輸送用機器,-3.7,-3.9,-4.5,-3.3,-4.3,87
石油・石炭製品,-15.8,-19.4,-15.7,-14.5,-18.7,10
パルプ・紙,-6.7,-6.2,-4.4,-2.1,-4.0,25
その他製品,5.9,5.9,6.9,6.9,6.2,112
精密機器,6.6,6.0,6.8,8.7,5.6,49
ゴム製品,-4.1,-5.2,-2.4,-1.5,0.0,18
鉄鋼,0.6,0.1,1.3,-0.5,-1.2,42
倉庫・運輸関連,-7.7,-9.7,-6.4,-4.0,-1.6,39
海運業,-42.7,-47.1,-45.1,-31.4,-26.1,11
空運業,-6.6,-5.9,-4.2,-8.6,-3.2,6
電気・ガス業,-32.5,-33.2,-33.2,-34.2,-33.7,25
