,2017,2018,2019,2020,2021,企業数
全業種,7.4,7.6,7.7,7.7,7.6,"3,648"
水産・農林業,4.9,4.9,4.9,4.9,4.6,11
卸売業,6.5,6.6,6.7,6.8,6.8,327
食料品,4.0,4.0,4.0,4.0,4.0,128
建設業,6.5,6.6,6.7,6.8,6.7,165
非鉄金属,9.2,9.2,9.2,9.2,9.2,35
鉱業,8.3,8.3,8.3,8.3,8.3,6
機械,8.5,8.5,8.5,8.6,8.6,231
サービス業,8.3,8.8,9.2,9.3,8.8,513
金属製品,7.1,7.1,7.2,7.2,7.1,94
情報・通信業,7.8,8.2,8.3,8.1,7.6,528
医薬品,7.7,7.7,7.9,7.9,8.0,70
不動産業,8.4,8.5,8.5,8.4,8.0,137
陸運業,5.4,5.4,5.4,5.4,5.4,67
小売業,6.4,6.5,6.5,6.5,6.6,334
化学,7.6,7.6,7.7,7.6,7.6,211
繊維製品,6.1,6.1,6.1,6.1,6.1,52
電気機器,9.0,9.0,9.1,9.1,9.0,246
ガラス・土石製品,8.5,8.5,8.5,8.5,8.5,59
輸送用機器,9.1,9.1,9.1,9.1,9.1,88
石油・石炭製品,7.1,7.1,7.5,7.1,7.1,11
パルプ・紙,6.0,6.0,6.0,6.0,6.0,26
その他製品,6.5,6.7,6.9,6.8,6.8,113
精密機器,8.4,8.4,8.4,8.4,8.4,50
ゴム製品,7.2,7.2,7.2,7.2,7.2,19
鉄鋼,9.2,9.2,9.2,9.2,9.2,43
倉庫・運輸関連,6.5,6.5,6.5,6.6,6.3,41
海運業,8.6,8.6,8.6,8.6,8.6,13
空運業,7.7,7.7,7.7,7.7,7.7,5
電気・ガス業,4.5,4.5,4.5,4.5,4.5,25
