﻿,株式会社AB&Company
分析対象年,2021
証券コード,9251
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,"AB&Company Co.,Ltd."
資産合計,"19,339,000,000"
流動資産,"2,320,000,000"
当座資産,"1,971,000,000"
現金及び預金,"1,394,000,000"
売上債権,"577,000,000"
棚卸資産,"42,000,000"
固定資産,"17,019,000,000"
有形固定資産,"979,000,000"
負債合計,"12,398,000,000"
流動負債,"2,832,000,000"
仕入債務,"660,000,000"
固定負債,"9,566,000,000"
有利子負債,"9,906,000,000"
純資産合計,"6,940,000,000"
株主資本,"6,940,000,000"
自己資本,"6,940,000,000"
売上高,"10,911,000,000"
売上原価,"5,550,000,000"
売上総利益,"5,361,000,000"
販管費,"3,867,000,000"
営業利益,"1,494,000,000"
営業外損益,"-101,000,000"
営業外収益,"4,000,000"
営業外費用,"105,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,414,000,000"
法人税等,"473,000,000"
当期純利益,"941,000,000"
営業CF,"2,198,000,000"
減価償却費,"1,291,000,000"
配当金支払額,0
投資CF,"-426,000,000"
財務CF,"-1,595,000,000"
株価,nan
発行済株式数,"14,736,320"
運転資本,"-41,000,000"
投下資本,"16,846,000,000"
損益分岐点売上高,"7,875,763,748"
事業利益,"105,000,000"
実効税率,33.5
NOPAT,"993,510,000"
負債コスト,0.0
株主資本コスト,1.1
時価総額,nan
DPS,0
EV,nan
EBITDA,"2,785,000,000"
留保利益,"1,925,000,000"
従業員数,160
一人当たり売上高,"68,193,750"
一人当たり営業利益,"9,337,500"
一人当たり営業CF,"13,737,500"
一日当たり売上高,"29,893,151"
一日当たり売上原価,"15,205,479"
流動比率,81.9
当座比率,69.6
自己資本比率,35.9
固定比率,245.2
固定長期適合率,103.1
ギアリング比率,178.6
DEレシオ,1.4
財務レバレッジ,2.8
総資本留保利益率,10.0
損益分岐点比率,72.2
安全余裕率,27.8
ICR,nan
EBITDA負債倍率,3.1
売上高原価率,50.9
売上総利益率,49.1
売上高販管費率,35.4
売上高営業利益率,13.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.6
総資本税引前当期純利益率,7.3
ROA,0.5
ROE,13.6
ROIC,5.9
CFROI,13.0
CFマージン,20.1
EBITDAマージン,25.5
WACC,0.4
EVAスプレッド,5.5
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,63.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,0.6
有形固定資産回転率,11.1
投下資本回転率,0.6
資本生産性,8.9
売上債権回転期間,19.3
棚卸資産回転期間,2.8
仕入債務回転期間,43.4
CCC,-21.3
