,2019,2020,2021,2022,2023,企業数
全業種,174.1,176.8,182.8,194.0,194.4,"3,721"
水産・農林業,125.8,127.0,128.1,132.4,139.8,11
卸売業,143.9,148.4,150.7,145.7,148.8,320
食料品,120.1,122.8,127.3,130.1,128.8,128
建設業,156.5,165.2,168.4,165.4,162.3,163
非鉄金属,127.2,136.5,136.5,138.1,134.1,34
鉱業,132.3,135.0,131.8,137.4,147.3,6
機械,179.1,171.1,172.6,168.2,167.7,227
サービス業,211.9,202.1,222.6,222.1,215.6,549
金属製品,148.4,150.9,154.5,153.0,147.7,92
情報・通信業,287.2,298.4,300.4,342.0,319.6,595
医薬品,543.3,549.8,520.7,641.5,800.9,76
不動産業,103.3,103.4,105.6,111.4,109.9,140
陸運業,83.8,84.4,82.6,84.8,86.7,64
小売業,104.1,101.1,95.9,107.9,108.2,336
化学,150.0,153.9,160.5,158.1,158.8,209
繊維製品,117.4,116.5,118.3,119.1,118.9,50
電気機器,166.6,168.8,176.1,175.8,177.7,240
ガラス・土石製品,128.1,139.6,146.4,147.1,140.7,57
輸送用機器,114.5,115.5,116.3,117.7,114.6,87
石油・石炭製品,100.8,97.1,101.5,103.9,100.0,10
パルプ・紙,123.0,127.2,130.2,133.7,130.7,25
その他製品,162.2,164.1,166.6,166.9,164.7,112
精密機器,179.7,182.1,178.7,178.5,184.6,49
ゴム製品,119.2,118.0,123.4,129.4,132.5,18
鉄鋼,133.5,136.0,136.5,134.3,135.8,42
倉庫・運輸関連,119.9,108.4,114.3,123.3,127.4,39
海運業,48.8,45.0,47.4,66.1,74.8,11
空運業,93.8,94.5,93.7,79.8,79.9,6
電気・ガス業,60.3,59.1,57.1,56.1,56.5,25
