﻿,株式会社ワンキャリア
分析対象年,2021
証券コード,4377
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ONE CAREER Inc.
資産合計,"2,745,787,000"
流動資産,"2,363,080,000"
当座資産,"2,323,020,000"
現金及び預金,"2,233,829,000"
売上債権,"89,191,000"
棚卸資産,"51,000"
固定資産,"382,706,000"
有形固定資産,"86,882,000"
負債合計,"896,629,000"
流動負債,"665,625,000"
仕入債務,"60,567,000"
固定負債,"231,004,000"
有利子負債,"283,164,000"
純資産合計,"1,849,157,000"
株主資本,"1,849,157,000"
自己資本,"1,849,157,000"
売上高,"1,951,617,000"
売上原価,"438,605,000"
売上総利益,"1,513,012,000"
販管費,"1,090,758,000"
営業利益,"422,254,000"
営業外損益,"-28,766,000"
営業外収益,"138,000"
営業外費用,"28,904,000"
受取利息,0
支払利息,"8,107,000"
経常利益,"393,488,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"393,488,000"
法人税等,"125,315,000"
当期純利益,"268,173,000"
営業CF,"561,322,000"
減価償却費,"26,155,000"
配当金支払額,0
投資CF,"-79,105,000"
財務CF,"903,913,000"
株価,"2,925"
発行済株式数,"5,760,600"
運転資本,"28,675,000"
投下資本,"2,132,321,000"
損益分岐点売上高,"1,407,429,677"
事業利益,"422,392,000"
実効税率,31.8
NOPAT,"287,977,228"
負債コスト,2.9
株主資本コスト,19.4
時価総額,"16,849,755,000"
DPS,0
EV,"14,899,090,000"
EBITDA,"448,409,000"
留保利益,"385,783,000"
従業員数,77
一人当たり売上高,"25,345,675"
一人当たり営業利益,"5,483,818"
一人当たり営業CF,"7,289,896"
一日当たり売上高,"5,346,896"
一日当たり売上原価,"1,201,658"
流動比率,355.0
当座比率,349.0
自己資本比率,67.3
固定比率,20.7
固定長期適合率,18.4
ギアリング比率,48.5
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,14.0
損益分岐点比率,72.1
安全余裕率,27.9
ICR,52.1
EBITDA負債倍率,-4.4
売上高原価率,22.5
売上総利益率,77.5
売上高販管費率,55.9
売上高営業利益率,21.6
売上高金利負担率,0.4
売上高経常利益率,20.2
売上高当期純利益率,13.7
総資本税引前当期純利益率,14.3
ROA,15.4
ROE,14.5
ROIC,13.5
CFROI,26.3
CFマージン,28.8
EBITDAマージン,23.0
WACC,17.1
EVAスプレッド,-3.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.1
PER,62.8
EPS,46.6
株式益回り,1.6
PCFR,30.0
PSR,8.6
ミックス係数,572.5
EV/EBITDA倍率,33.2
総資産回転率,0.7
固定資産回転率,5.1
有形固定資産回転率,22.5
投下資本回転率,0.9
資本生産性,19.8
売上債権回転期間,16.7
棚卸資産回転期間,0.0
仕入債務回転期間,50.4
CCC,-33.7
