,2016,2017,2018,2019,2020,企業数
全業種,1.8,1.8,1.8,1.8,1.7,3620
水産・農林業,2.9,2.7,2.6,2.8,2.8,10
卸売業,2.4,2.3,2.3,2.3,2.3,334
食料品,2.7,2.5,2.6,2.6,2.6,127
建設業,1.7,1.6,1.5,1.6,1.6,170
非鉄金属,2.0,1.8,1.8,1.9,1.7,35
鉱業,1.6,1.6,1.8,2.1,1.9,6
機械,1.3,1.2,1.2,1.2,1.2,230
サービス業,2.2,2.2,2.1,2.1,2.0,498
金属製品,1.5,1.4,1.4,1.5,1.5,94
情報・通信業,1.7,1.6,1.6,1.6,1.5,492
医薬品,1.0,0.9,0.9,0.8,0.7,72
不動産業,1.2,1.1,1.1,1.1,1.1,132
陸運業,3.5,3.1,3.1,3.2,3.3,67
小売業,3.8,3.7,3.5,3.6,3.4,347
化学,1.6,1.5,1.5,1.5,1.5,212
繊維製品,1.8,1.7,1.7,1.8,1.7,54
電気機器,1.4,1.4,1.3,1.4,1.3,248
ガラス・土石製品,1.6,1.5,1.5,1.5,1.5,58
輸送用機器,2.1,2.0,2.0,2.0,1.9,89
石油・石炭製品,2.0,1.9,1.8,2.1,1.9,10
パルプ・紙,1.9,2.0,2.0,1.9,2.0,26
その他製品,1.8,1.7,1.7,1.7,1.6,112
精密機器,1.3,1.2,1.2,1.2,1.2,52
ゴム製品,1.6,1.6,1.7,1.7,1.5,19
鉄鋼,1.6,1.5,1.5,1.5,1.5,45
倉庫・運輸関連,3.0,3.0,2.9,2.9,2.9,39
海運業,3.0,2.9,3.0,2.9,2.8,13
空運業,2.1,2.1,2.0,2.0,2.7,5
電気・ガス業,3.4,3.2,3.1,3.3,3.4,24
