,2017,2018,2019,2020,2021,企業数
全業種,6.1,6.2,5.7,4.7,4.7,"3,645"
水産・農林業,3.5,4.0,4.1,3.4,3.9,11
卸売業,4.9,5.1,4.8,4.2,4.0,327
食料品,5.1,5.1,4.3,4.4,4.5,128
建設業,8.7,8.1,8.3,7.5,6.9,165
非鉄金属,5.7,6.5,4.1,2.9,4.4,35
鉱業,2.1,2.1,3.7,3.3,5.0,6
機械,6.2,6.4,6.2,4.5,4.6,231
サービス業,8.2,8.1,8.2,5.4,5.8,510
金属製品,5.4,5.3,4.7,3.7,3.5,94
情報・通信業,8.9,9.1,9.0,9.0,8.9,528
医薬品,4.6,4.0,4.0,3.4,3.1,70
不動産業,6.6,6.6,5.5,4.6,4.2,137
陸運業,5.2,4.8,5.4,4.4,2.7,67
小売業,4.6,4.5,3.8,3.0,2.5,334
化学,7.0,6.8,5.8,4.8,5.1,211
繊維製品,3.6,3.1,3.4,2.0,1.1,52
電気機器,5.6,6.3,5.5,4.0,4.8,246
ガラス・土石製品,5.0,6.2,6.1,3.9,4.4,59
輸送用機器,6.0,6.1,4.9,3.0,1.6,88
石油・石炭製品,6.8,7.6,5.8,-0.2,3.6,11
パルプ・紙,4.1,3.1,3.5,3.7,3.8,26
その他製品,4.5,4.5,3.8,3.8,4.8,113
精密機器,5.5,6.4,5.3,5.1,4.6,50
ゴム製品,13.9,9.5,5.2,3.5,4.6,19
鉄鋼,3.8,4.5,3.2,2.6,2.1,43
倉庫・運輸関連,9.2,10.3,8.8,6.1,7.6,41
海運業,3.8,4.4,3.4,2.1,2.8,13
空運業,7.7,7.4,7.0,5.9,6.4,5
電気・ガス業,3.5,3.5,2.8,2.8,2.4,25
