﻿,NTN株式会社
分析対象年,2023
証券コード,6472
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,ＮＴＮ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"869,827,000,000"
流動資産,"529,024,000,000"
当座資産,"248,320,000,000"
現金及び預金,"111,658,000,000"
売上債権,"136,662,000,000"
棚卸資産,"239,385,000,000"
固定資産,"340,802,000,000"
有形固定資産,"264,113,000,000"
負債合計,"632,402,000,000"
流動負債,"369,074,000,000"
仕入債務,"135,623,000,000"
固定負債,"263,327,000,000"
有利子負債,"371,292,000,000"
純資産合計,"237,425,000,000"
株主資本,"190,626,000,000"
自己資本,"220,658,000,000"
売上高,"773,960,000,000"
売上原価,"648,047,000,000"
売上総利益,"125,913,000,000"
販管費,"108,768,000,000"
営業利益,"17,145,000,000"
営業外損益,"-5,098,000,000"
営業外収益,"7,419,000,000"
営業外費用,"12,517,000,000"
受取利息,"1,146,000,000"
支払利息,"5,910,000,000"
経常利益,"12,047,000,000"
特別損益,"-1,241,000,000"
特別利益,"1,716,000,000"
特別損失,"2,957,000,000"
税引前利益,"10,807,000,000"
法人税等,"440,000,000"
当期純利益,"11,861,000,000"
営業CF,"34,219,000,000"
減価償却費,"42,048,000,000"
配当金支払額,"1,329,000,000"
投資CF,"-13,858,000,000"
財務CF,"-33,258,000,000"
株価,337
発行済株式数,"532,463,527"
運転資本,"240,424,000,000"
投下資本,"561,918,000,000"
損益分岐点売上高,"667,288,343,558"
事業利益,"24,564,000,000"
実効税率,-9.8
NOPAT,"18,825,210,000"
負債コスト,1.6
株主資本コスト,16.7
時価総額,"179,440,208,599"
DPS,2
EV,"439,074,208,599"
EBITDA,"59,193,000,000"
留保利益,"99,200,000,000"
従業員数,"23,027"
一人当たり売上高,"33,610,978"
一人当たり営業利益,"744,561"
一人当たり営業CF,"1,486,038"
一日当たり売上高,"2,120,438,356"
一日当たり売上原価,"1,775,471,233"
流動比率,143.3
当座比率,67.3
自己資本比率,25.4
固定比率,143.5
固定長期適合率,68.1
ギアリング比率,286.6
DEレシオ,1.6
財務レバレッジ,3.9
総資本留保利益率,11.4
損益分岐点比率,86.2
安全余裕率,13.8
ICR,2.9
EBITDA負債倍率,4.4
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,14.1
売上高営業利益率,2.2
売上高金利負担率,0.8
売上高経常利益率,1.6
売上高当期純利益率,1.3
総資本税引前当期純利益率,1.2
ROA,2.8
ROE,4.7
ROIC,3.4
CFROI,6.1
CFマージン,4.4
EBITDAマージン,7.6
WACC,6.6
EVAスプレッド,-3.2
DOE,0.7
配当性向,12.8
配当利回り,0.7
PBR,0.8
PER,17.3
EPS,19.5
株式益回り,5.8
PCFR,5.2
PSR,0.2
ミックス係数,13.1
EV/EBITDA倍率,7.4
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,2.9
投下資本回転率,1.4
資本生産性,3.1
売上債権回転期間,64.4
棚卸資産回転期間,134.8
仕入債務回転期間,76.4
CCC,122.9
