﻿,株式会社ジュンテンドー
分析対象年,2022
証券コード,9835
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"JUNTENDO CO.,LTD."
資産合計,"34,637,432,000"
流動資産,"14,581,589,000"
当座資産,"1,629,848,000"
現金及び預金,"1,398,587,000"
売上債権,"231,261,000"
棚卸資産,"12,384,967,000"
固定資産,"20,055,842,000"
有形固定資産,"15,687,818,000"
負債合計,"22,182,584,000"
流動負債,"11,304,628,000"
仕入債務,"2,951,284,000"
固定負債,"10,877,956,000"
有利子負債,"10,189,330,000"
純資産合計,"12,454,847,000"
株主資本,"12,412,596,000"
自己資本,"12,454,846,000"
売上高,"44,334,982,000"
売上原価,"31,439,849,000"
売上総利益,"12,895,133,000"
販管費,"11,661,806,000"
営業利益,"1,233,327,000"
営業外損益,"28,119,000"
営業外収益,"102,093,000"
営業外費用,"73,974,000"
受取利息,"11,456,000"
支払利息,"62,156,000"
経常利益,"1,261,446,000"
特別損益,"-234,250,000"
特別利益,"16,318,000"
特別損失,"250,568,000"
税引前利益,"1,027,196,000"
法人税等,"420,613,000"
当期純利益,"606,582,000"
営業CF,"363,743,000"
減価償却費,"1,172,043,000"
配当金支払額,"120,395,000"
投資CF,"-1,122,199,000"
財務CF,"306,556,000"
株価,616
発行済株式数,"8,331,164"
運転資本,"9,664,944,000"
投下資本,"22,601,926,000"
損益分岐点売上高,"40,074,934,708"
事業利益,"1,335,420,000"
実効税率,40.9
NOPAT,"728,896,257"
負債コスト,0.6
株主資本コスト,3.0
時価総額,"5,131,997,024"
DPS,14
EV,"13,922,740,024"
EBITDA,"2,405,370,000"
留保利益,"4,315,047,000"
従業員数,576
一人当たり売上高,"76,970,455"
一人当たり営業利益,"2,141,193"
一人当たり営業CF,"631,498"
一日当たり売上高,"121,465,704"
一日当たり売上原価,"86,136,573"
流動比率,129.0
当座比率,14.4
自己資本比率,36.0
固定比率,161.0
固定長期適合率,86.0
ギアリング比率,178.1
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,12.5
損益分岐点比率,90.4
安全余裕率,9.6
ICR,19.8
EBITDA負債倍率,3.7
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,26.3
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,2.8
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.0
ROA,3.9
ROE,4.9
ROIC,3.2
CFROI,1.6
CFマージン,0.8
EBITDAマージン,5.4
WACC,1.8
EVAスプレッド,1.4
DOE,1.0
配当性向,19.8
配当利回り,2.3
PBR,0.4
PER,8.5
EPS,72.8
株式益回り,11.8
PCFR,14.1
PSR,0.1
ミックス係数,3.5
EV/EBITDA倍率,5.8
総資産回転率,1.3
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,2.0
資本生産性,5.5
売上債権回転期間,1.9
棚卸資産回転期間,143.8
仕入債務回転期間,34.3
CCC,111.4
