﻿,西松建設株式会社
分析対象年,2023
証券コード,1820
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Nishimatsu Construction Co., Ltd."
資産合計,"513,623,000,000"
流動資産,"290,744,000,000"
当座資産,"251,279,000,000"
現金及び預金,"53,726,000,000"
売上債権,"197,552,000,000"
棚卸資産,"18,886,000,000"
固定資産,"222,878,000,000"
有形固定資産,"163,369,000,000"
負債合計,"357,475,000,000"
流動負債,"247,670,000,000"
仕入債務,"73,826,000,000"
固定負債,"109,804,000,000"
有利子負債,"169,410,000,000"
純資産合計,"156,148,000,000"
株主資本,"144,294,000,000"
自己資本,"148,840,000,000"
売上高,"339,757,000,000"
売上原価,"306,037,000,000"
売上総利益,"33,720,000,000"
販管費,"21,105,000,000"
営業利益,"12,615,000,000"
営業外損益,"561,000,000"
営業外収益,"1,489,000,000"
営業外費用,"928,000,000"
受取利息,"85,000,000"
支払利息,"707,000,000"
経常利益,"13,176,000,000"
特別損益,"420,000,000"
特別利益,"945,000,000"
特別損失,"525,000,000"
税引前利益,"13,595,000,000"
法人税等,"3,947,000,000"
当期純利益,"9,754,000,000"
営業CF,"34,747,000,000"
減価償却費,"3,966,000,000"
配当金支払額,"10,728,000,000"
投資CF,"-27,450,000,000"
財務CF,"-2,365,000,000"
株価,"3,425"
発行済株式数,"55,591,502"
運転資本,"142,612,000,000"
投下資本,"313,704,000,000"
損益分岐点売上高,"213,181,818,182"
事業利益,"14,104,000,000"
実効税率,28.3
NOPAT,"9,044,955,000"
負債コスト,0.4
株主資本コスト,5.7
時価総額,"190,400,894,350"
DPS,193
EV,"306,084,894,350"
EBITDA,"16,581,000,000"
留保利益,"161,875,000,000"
従業員数,"3,201"
一人当たり売上高,"106,140,893"
一人当たり営業利益,"3,940,956"
一人当たり営業CF,"10,855,045"
一日当たり売上高,"930,841,096"
一日当たり売上原価,"838,457,534"
流動比率,117.4
当座比率,101.5
自己資本比率,29.0
固定比率,142.7
固定長期適合率,83.8
ギアリング比率,240.2
DEレシオ,1.1
財務レバレッジ,3.5
総資本留保利益率,31.5
損益分岐点比率,62.7
安全余裕率,37.3
ICR,17.8
EBITDA負債倍率,7.0
売上高原価率,90.1
売上総利益率,9.9
売上高販管費率,6.2
売上高営業利益率,3.7
売上高金利負担率,0.2
売上高経常利益率,3.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.6
ROA,2.7
ROE,6.5
ROIC,2.9
CFROI,11.1
CFマージン,10.2
EBITDAマージン,4.9
WACC,3.2
EVAスプレッド,-0.3
DOE,7.4
配当性向,111.2
配当利回り,5.6
PBR,1.2
PER,19.7
EPS,173.6
株式益回り,5.1
PCFR,5.5
PSR,0.6
ミックス係数,24.1
EV/EBITDA倍率,18.5
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.1
投下資本回転率,1.1
資本生産性,4.0
売上債権回転期間,212.2
棚卸資産回転期間,22.5
仕入債務回転期間,88.0
CCC,146.7
