,2018,2019,2020,2021,2022,企業数
全業種,74.8,72.5,67.7,71.9,74.1,"2,721"
水産・農林業,78.6,77.7,73.6,80.6,76.7,10
卸売業,75.1,73.3,67.8,71.0,75.3,284
食料品,72.0,68.6,65.8,70.5,69.7,110
建設業,80.1,76.6,74.9,71.5,68.8,146
非鉄金属,81.3,65.0,62.7,76.2,78.1,26
鉱業,66.2,81.2,79.7,79.1,83.3,5
機械,74.3,71.5,61.5,71.1,74.6,199
サービス業,73.6,72.8,63.9,68.9,73.8,321
金属製品,75.7,74.7,66.2,75.8,72.7,81
情報・通信業,70.7,71.3,68.9,71.6,73.4,305
医薬品,68.8,65.5,62.3,67.0,71.0,37
不動産業,78.0,74.6,70.2,74.6,76.0,118
陸運業,79.2,78.7,75.0,76.9,74.8,52
小売業,72.4,70.2,70.1,79.1,77.1,227
化学,76.5,73.0,67.7,69.9,71.6,192
繊維製品,67.3,67.2,54.7,64.5,70.1,35
電気機器,74.3,70.6,62.4,72.3,75.5,193
ガラス・土石製品,80.3,77.1,69.7,76.5,73.5,44
輸送用機器,78.8,73.5,63.5,72.5,73.6,62
石油・石炭製品,83.1,77.3,38.3,39.1,84.2,9
パルプ・紙,72.2,71.2,71.7,76.2,79.4,20
その他製品,68.5,65.7,62.7,67.0,74.2,91
精密機器,72.5,72.5,70.7,72.6,74.0,41
ゴム製品,81.1,74.5,65.1,71.4,71.8,12
鉄鋼,77.1,73.3,72.4,69.9,83.8,36
倉庫・運輸関連,75.4,75.1,69.5,78.4,82.8,36
海運業,83.6,86.6,72.4,85.6,92.5,10
空運業,72.7,82.6,28.6,82.0,76.7,2
電気・ガス業,69.5,68.2,68.4,63.6,70.2,17
