﻿,株式会社ＡＴグループ
分析対象年,2021
証券コード,8293
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,小売業
英語表記会社名,ＡＴ－Ｇｒｏｕｐ Ｃｏ．，Ｌｔｄ．
資産合計,"423,246,000,000"
流動資産,"201,344,000,000"
当座資産,"32,033,000,000"
現金及び預金,"795,000,000"
売上債権,"31,238,000,000"
棚卸資産,"24,189,000,000"
固定資産,"221,902,000,000"
有形固定資産,"143,931,000,000"
負債合計,"200,129,000,000"
流動負債,"133,740,000,000"
仕入債務,"25,199,000,000"
固定負債,"66,388,000,000"
有利子負債,"70,680,000,000"
純資産合計,"223,116,000,000"
株主資本,"188,025,000,000"
自己資本,"223,115,000,000"
売上高,"395,907,000,000"
売上原価,"336,005,000,000"
売上総利益,"79,742,000,000"
販管費,"69,078,000,000"
営業利益,"-9,176,000,000"
営業外損益,"2,833,000,000"
営業外収益,"3,432,000,000"
営業外費用,"599,000,000"
受取利息,"93,000,000"
支払利息,"161,000,000"
経常利益,"13,496,000,000"
特別損益,"-254,000,000"
特別利益,"160,000,000"
特別損失,"414,000,000"
税引前利益,"13,242,000,000"
法人税等,"3,872,000,000"
当期純利益,"9,369,000,000"
営業CF,"28,250,000,000"
減価償却費,"22,429,000,000"
配当金支払額,"1,033,000,000"
投資CF,"-21,300,000,000"
財務CF,"-7,139,000,000"
株価,nan
発行済株式数,"35,171,051"
運転資本,"30,228,000,000"
投下資本,"258,705,000,000"
損益分岐点売上高,"457,470,198,676"
事業利益,"14,095,000,000"
実効税率,29.2
NOPAT,"-6,496,608,000"
負債コスト,0.2
株主資本コスト,nan
時価総額,nan
DPS,29
EV,nan
EBITDA,"13,253,000,000"
留保利益,"198,414,000,000"
従業員数,"6,646"
一人当たり売上高,"59,570,719"
一人当たり営業利益,"-1,380,680"
一人当たり営業CF,"4,250,677"
一日当たり売上高,"1,084,676,712"
一日当たり売上原価,"920,561,644"
流動比率,150.5
当座比率,24.0
自己資本比率,52.7
固定比率,99.5
固定長期適合率,76.6
ギアリング比率,89.7
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,46.9
損益分岐点比率,115.5
安全余裕率,-15.5
ICR,-57.0
EBITDA負債倍率,5.3
売上高原価率,84.9
売上総利益率,20.1
売上高販管費率,17.4
売上高営業利益率,-2.3
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.1
ROA,3.3
ROE,4.2
ROIC,-2.5
CFROI,10.9
CFマージン,7.1
EBITDAマージン,3.3
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,11.0
配当利回り,nan
PBR,nan
PER,nan
EPS,266.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,-3.5
売上債権回転期間,28.8
棚卸資産回転期間,26.3
仕入債務回転期間,27.4
CCC,27.7
