﻿,株式会社アスモ
分析対象年,2023
証券コード,2654
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ASMO CORPORATION
資産合計,"8,903,483,000"
流動資産,"7,788,836,000"
当座資産,"7,115,103,000"
現金及び預金,"5,088,644,000"
売上債権,"2,026,459,000"
棚卸資産,0
固定資産,"1,114,647,000"
有形固定資産,"192,850,000"
負債合計,"2,587,676,000"
流動負債,"2,272,490,000"
仕入債務,"653,728,000"
固定負債,"315,186,000"
有利子負債,"118,026,000"
純資産合計,"6,315,806,000"
株主資本,"6,132,748,000"
自己資本,"6,273,565,000"
売上高,"19,723,498,000"
売上原価,"15,989,781,000"
売上総利益,"3,733,717,000"
販管費,"3,400,424,000"
営業利益,"333,293,000"
営業外損益,"52,834,000"
営業外収益,"60,016,000"
営業外費用,"7,182,000"
受取利息,"7,520,000"
支払利息,"3,207,000"
経常利益,"386,127,000"
特別損益,"40,430,000"
特別利益,"44,033,000"
特別損失,"3,603,000"
税引前利益,"426,558,000"
法人税等,"222,158,000"
当期純利益,"207,251,000"
営業CF,"662,729,000"
減価償却費,"88,950,000"
配当金支払額,"115,475,000"
投資CF,"-21,401,000"
財務CF,"-184,589,000"
株価,373
発行済株式数,"15,145,175"
運転資本,"1,372,731,000"
投下資本,"6,250,774,000"
損益分岐点売上高,"17,991,661,376"
事業利益,"393,309,000"
実効税率,51.4
NOPAT,"161,980,398"
負債コスト,2.7
株主資本コスト,7.2
時価総額,"5,649,150,275"
DPS,8
EV,"678,532,275"
EBITDA,"422,243,000"
留保利益,"4,291,163,000"
従業員数,"1,564"
一人当たり売上高,"12,610,932"
一人当たり営業利益,"213,103"
一人当たり営業CF,"423,740"
一日当たり売上高,"54,036,981"
一日当たり売上原価,"43,807,619"
流動比率,342.7
当座比率,313.1
自己資本比率,70.5
固定比率,17.6
固定長期適合率,16.8
ギアリング比率,41.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,48.2
損益分岐点比率,91.2
安全余裕率,8.8
ICR,103.9
EBITDA負債倍率,-11.8
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,17.2
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,2.0
売上高当期純利益率,1.0
総資本税引前当期純利益率,4.8
ROA,4.4
ROE,3.3
ROIC,2.6
CFROI,10.6
CFマージン,3.4
EBITDAマージン,2.1
WACC,7.1
EVAスプレッド,-4.5
DOE,1.9
配当性向,56.5
配当利回り,2.0
PBR,0.9
PER,27.6
EPS,13.5
株式益回り,3.6
PCFR,8.5
PSR,0.3
ミックス係数,24.7
EV/EBITDA倍率,1.6
総資産回転率,2.2
固定資産回転率,17.7
有形固定資産回転率,102.3
投下資本回転率,3.2
資本生産性,5.3
売上債権回転期間,37.5
棚卸資産回転期間,0.0
仕入債務回転期間,14.9
CCC,22.6
