﻿,株式会社デコルテ・ホールディングス
分析対象年,2023
証券コード,7372
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,IFRS
新市場区分,グロース
業種,サービス業
英語表記会社名,Decollte Holdings Corporation
資産合計,"13,653,664,000"
流動資産,"1,275,972,000"
当座資産,"1,100,675,000"
現金及び預金,"808,510,000"
売上債権,"292,165,000"
棚卸資産,"93,426,000"
固定資産,"12,377,692,000"
有形固定資産,"1,311,417,000"
負債合計,"8,890,416,000"
流動負債,"4,117,854,000"
仕入債務,"248,660,000"
固定負債,"4,772,562,000"
有利子負債,"7,525,143,000"
純資産合計,"4,763,248,000"
株主資本,"4,763,248,000"
自己資本,"4,763,248,000"
売上高,"5,854,000,000"
売上原価,"3,519,020,000"
売上総利益,"2,334,980,000"
販管費,"1,447,149,000"
営業利益,"887,831,000"
営業外損益,"-127,480,000"
営業外収益,"7,787,000"
営業外費用,"135,267,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"3,497,000"
特別利益,"5,269,000"
特別損失,"1,772,000"
税引前利益,"763,847,000"
法人税等,"271,837,000"
当期純利益,"492,010,000"
営業CF,"1,236,248,000"
減価償却費,"826,412,000"
配当金支払額,0
投資CF,"-732,841,000"
財務CF,"-1,045,874,000"
株価,709
発行済株式数,"5,670,000"
運転資本,"136,931,000"
投下資本,"12,288,391,000"
損益分岐点売上高,"3,626,939,850"
事業利益,"135,267,000"
実効税率,35.6
NOPAT,"571,763,164"
負債コスト,0.0
株主資本コスト,-0.9
時価総額,"4,020,030,000"
DPS,0
EV,"10,736,663,000"
EBITDA,"1,714,243,000"
留保利益,"2,454,801,000"
従業員数,395
一人当たり売上高,"14,820,253"
一人当たり営業利益,"2,247,673"
一人当たり営業CF,"3,129,742"
一日当たり売上高,"16,038,356"
一日当たり売上原価,"9,641,151"
流動比率,31.0
当座比率,26.7
自己資本比率,34.9
固定比率,259.9
固定長期適合率,129.8
ギアリング比率,186.6
DEレシオ,1.6
財務レバレッジ,2.9
総資本留保利益率,18.0
損益分岐点比率,62.0
安全余裕率,38.0
ICR,nan
EBITDA負債倍率,3.9
売上高原価率,60.1
売上総利益率,39.9
売上高販管費率,24.7
売上高営業利益率,15.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.4
総資本税引前当期純利益率,5.6
ROA,1.0
ROE,10.3
ROIC,4.7
CFROI,10.1
CFマージン,21.1
EBITDAマージン,29.3
WACC,-0.3
EVAスプレッド,5.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,8.2
EPS,86.8
株式益回り,12.2
PCFR,3.3
PSR,0.7
ミックス係数,6.9
EV/EBITDA倍率,6.3
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,4.5
投下資本回転率,0.5
資本生産性,7.2
売上債権回転期間,18.2
棚卸資産回転期間,9.7
仕入債務回転期間,25.8
CCC,2.1
