,2016,2017,2018,2019,2020,企業数
全業種,60678284554.6,60035677742.6,61328210415.4,68007850245.4,66571196292.8,3641
水産・農林業,29823174000.0,33388103000.0,36881018900.0,35482596100.0,36787880900.0,10
卸売業,73187945495.2,69138772613.0,69139197288.3,88224244657.7,83386244428.6,336
食料品,43891845698.4,44103544722.2,43346711531.7,56940103801.6,55683437629.9,127
建設業,78532088881.2,82590287193.8,87558625834.4,88979925542.2,92708235210.5,171
非鉄金属,77008368285.7,80811055914.3,84752013138.9,84203167085.7,85697427714.3,35
鉱業,181556833333.3,162931833333.3,101079833333.3,131294428571.4,96832333333.3,6
機械,57983686160.0,61065503267.2,62043081021.8,60408727473.7,58410347116.4,232
サービス業,18593553210.3,19421354397.6,19805842224.9,23562112737.0,26234396747.5,503
金属製品,27219108255.6,28337235266.7,29582970597.8,34007142559.1,31956431138.3,94
情報・通信業,41004454366.8,39584545165.8,43331557456.7,59222362807.4,57724137933.3,495
医薬品,80819467276.9,75280406061.5,78316849545.5,93517240279.4,93755972361.1,72
不動産業,20764334054.1,21836930179.5,21691337330.7,23291686122.1,24420003625.0,136
陸運業,65645194609.4,70375052661.5,77899803484.8,78966403939.4,72982791089.6,67
小売業,27616612597.5,29213934945.6,31578789943.3,34183668865.1,37926897991.4,348
化学,72132291333.3,71835409239.2,71986651739.1,74401181196.2,71821058566.0,212
繊維製品,33594062226.4,34707157358.5,36046417981.5,38374661207.5,36326527648.1,54
電気機器,116498609926.5,113635773412.2,116382041248.0,120496246085.4,114928473996.0,249
ガラス・土石製品,38192097070.2,40660211561.4,42718827631.6,41265120333.3,41429760254.2,59
輸送用機器,262085449393.3,272576019696.6,278024360011.2,304510167179.8,301072751269.7,89
石油・石炭製品,188361179272.7,107283880454.5,136726324727.3,275451005900.0,232197980090.9,11
パルプ・紙,53577665500.0,54765311307.7,56001472923.1,58208110592.6,57559314423.1,26
その他製品,45073313495.0,46258692616.8,46269975463.0,46782378423.4,48696684017.9,112
精密機器,49494926941.2,49681601490.2,52186249137.3,53909706902.0,53182334461.5,52
ゴム製品,106000942842.1,112139538578.9,110603973315.8,114063036947.4,129075937263.2,19
鉄鋼,77212615681.8,82833556272.7,86524576295.5,94093238590.9,87397939311.1,45
倉庫・運輸関連,14970162710.5,15398304657.9,16534432210.5,17000715210.5,16176212333.3,39
海運業,65998001153.8,56115753384.6,54208305000.0,40614260384.6,37344857307.7,13
空運業,182209892600.0,191997531400.0,212079063400.0,214846220400.0,152289018800.0,5
電気・ガス業,246621553000.0,211845301250.0,239018098041.7,246090077500.0,226343703416.7,24
